Gebied;;Indicator;Eenheid;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;;;;;
Deventer;;"Doorstroming basisonderwijs - lager niveau";percentage;33,9;34,9;30,3;28,6;32,8;30,6;26,5;19,6;20,5;19,4;17,0;15,1
Binnenstad;;"Doorstroming basisonderwijs - lager niveau";percentage;27,3;22,5;19,0;20,5;21,4;12,7;18,2;29,3;19,1;6,7;;
"De Hoven";;"Doorstroming basisonderwijs - lager niveau";percentage;24,0;22,2;30,8;19,2;31,6;19,0;24,3;31,8;14,3;20,7;;
Zandweerd;;"Doorstroming basisonderwijs - lager niveau";percentage;34,6;46,5;25,5;33,7;38,6;35,8;37,5;27,3;21,3;25,0;;
Voorstad;;"Doorstroming basisonderwijs - lager niveau";percentage;41,1;51,5;37,1;28,2;42,3;38,5;32,7;18,3;22,2;23,8;;
"Borgele en Platvoet";;"Doorstroming basisonderwijs - lager niveau";percentage;47,1;34,1;25,5;29,2;29,2;32,7;20,0;25,5;26,5;25,4;;
Keizerslanden;;"Doorstroming basisonderwijs - lager niveau";percentage;44,8;43,5;42,9;35,8;46,2;46,7;31,7;25,3;25,8;25,0;;
"Rivierenwijk en Bergweide";;"Doorstroming basisonderwijs - lager niveau";percentage;62,1;54,5;62,5;67,4;52,8;59,2;62,2;27,7;38,5;34,3;;
Colmschate-Noord;;"Doorstroming basisonderwijs - lager niveau";percentage;32,9;36,4;31,7;27,6;29,3;36,3;33,3;31,9;23,9;20,7;;
Colmschate-Vijfhoek;;"Doorstroming basisonderwijs - lager niveau";percentage;30,7;28,5;31,2;30,6;29,6;22,7;23,0;10,8;18,6;13,7;;
Colmschate-Zuid;;"Doorstroming basisonderwijs - lager niveau";percentage;39,3;30,3;29,8;19,2;21,9;28,6;21,2;15,1;11,5;15,5;;
Diepenveen;;"Doorstroming basisonderwijs - lager niveau";percentage;30,9;16,4;16,2;20,0;21,9;23,4;21,5;27,3;13,7;16,4;;
Schalkhaar;;"Doorstroming basisonderwijs - lager niveau";percentage;17,1;32,3;20,3;23,9;37,0;21,2;29,9;9,4;14,1;7,4;;
Okkenbroek;;"Doorstroming basisonderwijs - lager niveau";percentage;80,0;100,0;50,0;0,0;50,0;50,0;33,3;50,0;16,7;0,0;;
Lettele;;"Doorstroming basisonderwijs - lager niveau";percentage;17,9;41,4;39,1;20,0;43,5;36,4;9,5;7,1;25,0;25,0;;
Bathmen;;"Doorstroming basisonderwijs - lager niveau";percentage;23,6;25,4;21,9;30,8;26,3;21,4;11,7;12,7;22,1;20,6;;
