Gebied;;Indicator;Eenheid;2013
Nederland;;"Sociale overlast (kengetal)";rapport;
Deventer;;"Sociale overlast (kengetal)";rapport;1,5
Binnenstad;;"Sociale overlast (kengetal)";rapport;3,0
"De Hoven";;"Sociale overlast (kengetal)";rapport;0,9
Zandweerd;;"Sociale overlast (kengetal)";rapport;1,1
Voorstad;;"Sociale overlast (kengetal)";rapport;2,7
"Borgele en Platvoet";;"Sociale overlast (kengetal)";rapport;1,1
Keizerslanden;;"Sociale overlast (kengetal)";rapport;2,0
"Rivierenwijk en Bergweide";;"Sociale overlast (kengetal)";rapport;2,2
Colmschate-Noord;;"Sociale overlast (kengetal)";rapport;1,6
Colmschate-Vijfhoek;;"Sociale overlast (kengetal)";rapport;1,1
Colmschate-Zuid;;"Sociale overlast (kengetal)";rapport;1,1
Diepenveen;;"Sociale overlast (kengetal)";rapport;0,9
Schalkhaar;;"Sociale overlast (kengetal)";rapport;1,0
Okkenbroek;;"Sociale overlast (kengetal)";rapport;0,6
Lettele;;"Sociale overlast (kengetal)";rapport;0,6
Bathmen;;"Sociale overlast (kengetal)";rapport;1,0
