Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;Woninginbraken;aantal;;;;;;;;;;;;;
Deventer;;Woninginbraken;aantal;582;524;539;630;661;335;485;371;341;230;221;250;296
Binnenstad;;Woninginbraken;aantal;63;48;48;47;72;23;33;28;41;26;18;30;27
"De Hoven";;Woninginbraken;aantal;26;12;8;13;33;4;12;6;0;1;6;3;2
Zandweerd;;Woninginbraken;aantal;49;53;62;54;82;41;64;53;30;23;27;26;36
Voorstad;;Woninginbraken;aantal;118;92;77;113;98;41;70;63;40;48;28;46;38
"Borgele en Platvoet";;Woninginbraken;aantal;34;30;40;44;39;18;29;23;12;14;15;13;33
Keizerslanden;;Woninginbraken;aantal;96;81;72;82;78;51;69;60;42;34;31;33;28
"Rivierenwijk en Bergweide";;Woninginbraken;aantal;41;47;51;76;54;37;26;31;92;17;46;26;33
Colmschate-Noord;;Woninginbraken;aantal;23;14;37;34;18;18;16;11;9;3;4;3;3
Colmschate-Vijfhoek;;Woninginbraken;aantal;24;32;22;28;44;19;20;6;16;13;8;8;11
Colmschate-Zuid;;Woninginbraken;aantal;31;40;37;30;51;33;46;34;18;24;5;16;22
Diepenveen;;Woninginbraken;aantal;31;18;12;18;22;15;28;19;11;5;7;12;23
Schalkhaar;;Woninginbraken;aantal;25;15;20;43;31;14;44;21;15;10;13;10;20
Okkenbroek;;Woninginbraken;aantal;1;1;5;1;1;0;1;2;0;0;0;0;0
Lettele;;Woninginbraken;aantal;2;8;10;8;4;3;7;5;6;2;3;5;3
Bathmen;;Woninginbraken;aantal;15;33;36;37;33;16;18;9;9;10;10;19;13
