Gebied;;Indicator;Eenheid;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;"Misdrijven ";aantal;;;;;0;;;;;;;;;
Deventer;;"Misdrijven ";aantal;7462;7223;7379;7203;6793;6502;5598;5598;4956;4634;4657;4494;4124;4644
Binnenstad;;"Misdrijven ";aantal;1873;1947;2023;1999;1816;1698;1522;1313;1118;1097;1164;907;908;1298
"De Hoven";;"Misdrijven ";aantal;105;130;110;113;98;151;70;94;101;70;65;96;83;78
Zandweerd;;"Misdrijven ";aantal;667;523;619;673;579;575;482;549;480;509;508;526;469;455
Voorstad;;"Misdrijven ";aantal;1175;1177;1023;946;1054;1016;847;852;780;697;649;589;544;590
"Borgele en Platvoet";;"Misdrijven ";aantal;241;268;303;244;232;244;190;191;181;145;170;194;188;217
Keizerslanden;;"Misdrijven ";aantal;870;730;721;651;635;685;581;603;538;517;471;511;445;481
"Rivierenwijk en Bergweide";;"Misdrijven ";aantal;701;654;635;666;658;517;505;519;497;506;511;473;395;414
Colmschate-Noord;;"Misdrijven ";aantal;273;282;326;351;296;234;242;269;208;165;164;186;156;134
Colmschate-Vijfhoek;;"Misdrijven ";aantal;278;263;332;300;302;281;248;259;193;207;224;274;226;225
Colmschate-Zuid;;"Misdrijven ";aantal;618;590;610;587;531;492;412;406;433;297;323;284;300;323
Diepenveen;;"Misdrijven ";aantal;161;149;128;125;103;136;140;103;104;92;81;114;101;132
Schalkhaar;;"Misdrijven ";aantal;200;165;185;193;200;222;192;255;150;143;149;163;110;121
Okkenbroek;;"Misdrijven ";aantal;8;8;13;12;7;11;7;6;8;8;6;1;3;2
Lettele;;"Misdrijven ";aantal;25;22;43;29;39;24;25;31;17;20;24;36;28;20
Bathmen;;"Misdrijven ";aantal;236;229;236;254;199;178;168;126;126;139;123;132;154;154
