Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Bekladding van muren of gebouwen";percentage;;;;;;;;;
Deventer;;"Bekladding van muren of gebouwen";percentage;5,3;6,4;8,4;8,7;6,0;7,0;3,2;1,7;1,7
Binnenstad;;"Bekladding van muren of gebouwen";percentage;;;;18,3;12,5;23,0;12,8;4,3;3,7
"De Hoven";;"Bekladding van muren of gebouwen";percentage;;;;4,5;2,6;0,0;0,6;0,0;0,0
Zandweerd;;"Bekladding van muren of gebouwen";percentage;;;;3,8;3,3;3,0;1,9;1,0;0,5
Voorstad;;"Bekladding van muren of gebouwen";percentage;;;;11,8;6,3;7,0;2,9;2,6;2,3
"Borgele en Platvoet";;"Bekladding van muren of gebouwen";percentage;;;;21,3;16,2;6,0;1,7;1,9;2,7
Keizerslanden;;"Bekladding van muren of gebouwen";percentage;;;;9,9;9,8;16,0;4,4;1,4;0,1
"Rivierenwijk en Bergweide";;"Bekladding van muren of gebouwen";percentage;;;;2,2;10,0;10,0;7,2;2,2;4,1
Colmschate-Noord;;"Bekladding van muren of gebouwen";percentage;;;;23,3;10,9;8,0;2,0;1,0;4,1
Colmschate-Vijfhoek;;"Bekladding van muren of gebouwen";percentage;;;;6,8;5,3;5,0;3,5;0,0;0,4
Colmschate-Zuid;;"Bekladding van muren of gebouwen";percentage;;;;5,8;0,0;3,0;0,0;0,4;0,0
Diepenveen;;"Bekladding van muren of gebouwen";percentage;;;;0,0;2,6;2,0;0,0;0,0;0,0
Schalkhaar;;"Bekladding van muren of gebouwen";percentage;;;;0,0;0,0;0,0;0,5;0,0;0,5
Okkenbroek;;"Bekladding van muren of gebouwen";percentage;;;;0,0;0,0;0,0;0,4;0,0;0,0
Lettele;;"Bekladding van muren of gebouwen";percentage;;;;0,0;0,0;0,0;0,4;0,0;0,0
Bathmen;;"Bekladding van muren of gebouwen";percentage;;;;0,9;0,0;0,0;0,0;0,0;0,0
