Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Binnenstad;;"Jongeren (percentage)";percentage;14,2;14,0;13,9;14,2;14,1;13,9;14,5;14,4;14,1;14,1;14,1;14,3;13,8;13,0;12,4;12,4;11,9;11,3;11,8;11,2
Binnenstad;;"Potentiële beroepsbevolking (percentage)";percentage;73,4;73,3;73,1;72,6;72,3;72,0;70,7;70,3;69,4;68,5;67,5;66,6;66,8;67,1;66,9;66,7;67,6;67,8;67,4;67,8
Binnenstad;;"Ouderen (percentage)";percentage;12,4;12,7;12,9;13,3;13,5;14,1;14,8;15,3;16,4;17,4;18,4;19,1;19,4;19,9;20,7;20,9;20,5;20,9;20,8;21,0
Binnenstad;;Inwoneraantal;aantal;6963;7230;7335;7405;7502;7490;7608;7689;7659;7661;7679;7743;7869;8059;8086;8241;8412;8432;8820;8911
Binnenstad;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;21,5;25,8;26,9
Binnenstad;;"Personen van Turkse afkomst (aandeel)";percentage;2,3;2,3;2,2;2,4;2,3;2,5;2,7;2,9;3,0;2,8;2,7;2,7;2,9;2,9;2,8;2,7;2,8;2,7;2,7;2,8
Binnenstad;;"Eenoudergezinnen (aandeel)";percentage;3,5;3,7;3,8;4,0;3,9;4,3;4,6;4,7;4,7;5,2;5,3;5,3;5,2;5,1;5,2;4,8;4,6;4,3;4,4;4,2
Binnenstad;;"Huishoudens met kind(eren)";percentage;17,1;17,1;16,9;17,5;17,5;17,5;17,8;17,9;18,0;18,2;17,9;18,0;17,3;16,7;16,4;15,4;15,0;14,2;14,5;13,8
Binnenstad;;"Huishoudens zonder kind(eren)";percentage;82,9;82,9;83,1;82,5;82,5;82,5;82,2;82,1;82,0;81,8;82,1;82,0;82,7;83,3;83,6;84,6;85,0;85,8;85,5;86,2
Binnenstad;;Huishoudens;aantal;3629;3768;3824;3843;3917;3916;3954;3994;3987;4036;4084;4219;4289;4439;4501;4709;4825;4928;4975;4990
Binnenstad;;"1 en 2 persoonshuishoudens";percentage;;;;81,5;81,7;82,0;81,7;82,4;82,4;82,7;83,2;83,6;83,6;84,0;84,6;85,3;85,2;86,4;85,8;86,5
Binnenstad;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;18,5;18,3;18,0;18,3;17,6;17,6;17,3;16,8;16,4;16,4;16,0;15,4;14,7;14,8;13,6;14,2;13,5
Binnenstad;;"Vertrekbewegingen (percentage)";percentage;;21,8;21,8;19,7;19,8;19,8;21,8;21,9;22,3;23,0;22,3;23,4;23,5;22,6;21,6;19,5;18,6;18,9;20,2;
Binnenstad;;"Huurwoningen (percentage)";percentage;;;;;;56,2;56,4;56,1;56,7;58,2;57,3;57,7;58,8;57,8;57,6;59,1;61,8;61,9;63,4;
Binnenstad;;"Koopwoningen (percentage)";percentage;;;;;;39,8;39,6;39,4;39,7;37,8;38,8;38,2;38,0;38,0;38,7;36,9;38,2;38,1;36,6;
Binnenstad;;"Gemiddelde WOZ waarde";bedrag;196000;;;;227300;230100;227200;220200;210900;202000;193800;194500;197100;204800;214700;225600;244700;278300;;
Binnenstad;;"Rapportcijfer eigen woning";rapport;;;;;;;8,1;;7,4;;7,8;;7,8;;8,0;;7,9;;;
Binnenstad;;"Rapportcijfer woonomgeving";rapport;;;;;;;7,8;;7,4;;7,5;;7,7;;7,8;;7,7;;;
Binnenstad;;Verloedering;rapport;;;;;;;3,8;;4,5;;4,1;;4,1;;;;;;;
Binnenstad;;"Sociale overlast (kengetal)";rapport;;;;;;;;;3,0;;;;;;;;;;;
Binnenstad;;"Evaluatie buurt";rapport;;;;;;;7,9;;7,7;;7,7;;;;;;;;;
Binnenstad;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;21,7;;22,5;;26,0;;17,1;;13,6;;17,3;;;
Binnenstad;;Geweldsdelicten;aantal;;;;;;205;187;173;150;146;125;102;99;109;104;93;107;166;;
