Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Dorp Schalkhaar";;"Jongeren (percentage)";percentage;24,6;25,7;25,6;25,6;24,6;24,5;24,6;24,4;24,8;24,9;24,5;25,2;27,2;;27,8;27,8;27,7;28,2;27,8;27,5
"Dorp Schalkhaar";;"Potentiële beroepsbevolking (percentage)";percentage;55,8;55,7;56,0;55,8;56,4;56,2;55,6;54,8;54,4;54,9;55,6;55,4;52,6;;52,2;52,8;53,4;52,5;52,7;52,4
"Dorp Schalkhaar";;"Ouderen (percentage)";percentage;19,6;18,5;18,4;18,6;19,0;19,3;19,8;20,9;20,9;20,2;19,8;19,4;20,2;;20,0;19,4;18,9;19,3;19,5;20,1
"Dorp Schalkhaar";;Inwoneraantal;aantal;4295;4608;4659;4692;4674;4714;4654;4663;4728;5005;5188;5312;5145;5300;5225;5375;5598;5522;5473;5407
"Dorp Schalkhaar";;"Eenoudergezinnen (aandeel)";percentage;;;3,3;3,4;4,1;4,4;3,8;4,4;5,1;5,4;5,2;6,1;6,3;5,9;5,8;5,6;6,0;6,3;5,9;6,4
"Dorp Schalkhaar";;"Huishoudens met kind(eren)";percentage;;;;38,7;39,9;40,3;39,3;38,7;39,2;38,7;38,9;40,2;41,3;41,6;41,8;42,5;42,3;42,9;43,3;43,8
"Dorp Schalkhaar";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;61,3;61,1;59,8;58,7;58,4;58,2;57,5;57,7;57,1;56,7;56,2
"Dorp Schalkhaar";;Huishoudens;aantal;1560;1625;1619;1622;1633;1635;1647;1641;1656;1777;1834;1912;1947;1961;1948;1969;1973;2009;2020;2026
"Dorp Schalkhaar";;"1 en 2 persoonshuishoudens";percentage;;;;62,2;62,2;61,8;62,4;63,3;63,1;63,6;63,3;62,4;60,8;60,2;60,2;59,5;59,5;59,8;59,1;59,1
"Dorp Schalkhaar";;"Huurwoningen (percentage)";percentage;;;;;;31,5;31,6;31,9;31,0;31,0;29,2;29,7;29,3;28,8;28,6;28,6;27,9;26,3;27,2;
"Dorp Schalkhaar";;"Koopwoningen (percentage)";percentage;;;;;;67,2;67,0;66,9;67,6;68,0;69,6;68,9;69,4;69,4;69,9;70,2;72,1;73,7;72,8;
"Dorp Schalkhaar";;"Gemiddelde WOZ waarde";bedrag;;;;;297400;307500;303300;295800;284900;265400;256800;253800;262800;273900;294800;319300;;;;
"Dorp Schalkhaar";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;14;13;28;22;26;31;26;21;25;25;25;25;
"Dorp Schalkhaar";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;40200;40000;41100;39200;38900;39600;40100;41600;45200;47400;49400;49900;56200;54400;;;;
"Dorp Schalkhaar";;Bedrijfsvestigingen;aantal;122;127;130;150;176;189;191;205;202;211;230;237;322;335;363;389;400;432;;
"Dorp Schalkhaar";;"Werkzame personen";aantal;522;553;651;728;782;820;798;911;753;782;728;768;858;894;921;937;950;1018;;
"Dorp Schalkhaar";;Werkzoekenden;aantal;;;;81;62;95;73;69;95;155;130;140;140;140;120;120;140;110;110;
"Dorp Schalkhaar";;"Werkzoekenden (aandeel)";percentage;;;;3,1;2,4;3,6;2,8;2,7;3,7;5,6;4,5;4,8;5,2;5,1;4,4;4,2;4,7;3,8;3,8;
"Dorp Schalkhaar";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;59;58;83;81;73;77;77;82;81;;;;
"Dorp Schalkhaar";;"Personenwagens per huishouden";aantal;;;;;;;;;;1,1;;;;;;1,1;1,1;1,2;;
"Dorp Schalkhaar";;Geboorten;aantal;;;;;;;;;;59;54;87;67;57;46;46;48;48;35;
"Dorp Schalkhaar";;Overledenen;aantal;;;;;;;;;;43;40;48;45;3;41;52;50;58;45;
"Dorp Schalkhaar";;Basisschoolleerlingen;aantal;;468;499;491;458;480;480;486;511;539;549;566;588;621;638;669;;;;
"Dorp Schalkhaar";;"Leerlingen Etty Hillesum";aantal;;253;255;273;254;267;274;280;289;285;299;310;278;265;264;263;254;340;412;
"Dorp Schalkhaar";;"Woningen (aantal)";aantal;;1639;1655;1662;1663;1667;1668;1683;1675;1752;1802;1891;2015;2006;2007;2021;2023;2024;2034;2055
"Dorp Schalkhaar";;"Onttrekkingen woningen";aantal;;;;0;0;0;0;14;9;0;2;2;2;1;1;3;1;0;2;
"Dorp Schalkhaar";;"Toevoegingen woningen";aantal;;;;1;4;1;15;6;65;2;89;127;5;2;15;5;5;10;23;
"Dorp Schalkhaar";;Woningbezetting;aantal;;;;;2,81;2,83;2,79;2,77;2,82;2,86;2,88;2,81;2,55;2,64;;2,66;2,77;2,73;2,69;
"Dorp Schalkhaar";;"Gasverbruik particulieren";aantal;;;;2056;2048;2044;1984;1919;1892;1768;1723;1664;1638;;;;;;;
"Dorp Schalkhaar";;"Verbruik electriciteit particulieren";aantal;;;;;;3650;3650;3650;3550;3400;3260;3190;3150;3100;2980;3050;3110;;;
"Dorp Schalkhaar";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4594;;;;;;;
