Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Zuidloo;;"Jongeren (percentage)";percentage;23,5;23,8;23,1;24,9;23,9;24,7;21,8;22,8;22,0;22,1;22,6;23,5;22,6;;23,3;23,7;25,6;24,7;21,3;20,5
Zuidloo;;"Potentiële beroepsbevolking (percentage)";percentage;54,2;52,8;51,7;50,6;51,4;49,4;52,3;50,6;50,0;52,0;53,2;52,7;53,6;;53,0;56,4;53,8;54,5;56,7;55,3
Zuidloo;;"Ouderen (percentage)";percentage;22,3;23,4;25,2;24,5;24,7;25,9;25,9;26,6;28,0;25,8;24,2;23,8;23,8;;23,7;19,9;20,5;20,7;22,0;24,2
Zuidloo;;Inwoneraantal;aantal;238;235;238;245;255;255;243;237;236;244;252;260;261;267;266;266;273;275;277;273
Zuidloo;;"Eenoudergezinnen (aandeel)";percentage;;;1,1;0,0;1,1;1,1;1,1;1,1;2,2;2,1;3,1;3,2;2,1;4,1;1,0;1,1;4,3;4,1;5,1;3,1
Zuidloo;;"Huishoudens met kind(eren)";percentage;;;;38,2;38,9;41,5;39,6;37,8;35,9;36,2;34,4;35,8;37,5;40,2;40,2;43,6;44,7;41,8;43,9;43,8
Zuidloo;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;63,8;65,6;64,2;62,5;59,8;59,8;56,4;55,3;58,2;56,1;56,3
Zuidloo;;Huishoudens;aantal;91;90;87;89;95;94;91;90;92;94;96;95;96;97;97;94;94;98;98;96
Zuidloo;;"1 en 2 persoonshuishoudens";percentage;;;;60,7;60,0;57,4;59,3;60,0;62,0;62,8;64,6;62,1;61,5;58,8;56,7;55,3;53,2;58,2;58,2;57,3
Zuidloo;;"Huurwoningen (percentage)";percentage;;;;;;12,6;12,0;14,3;14,3;15,0;16,2;13,0;14,0;4,9;4,8;9,5;9,6;11,0;7,1;
Zuidloo;;"Koopwoningen (percentage)";percentage;;;;;;84,2;84,8;81,6;83,7;81,0;80,8;82,0;83,0;91,2;91,6;82,1;90,4;89,0;92,9;
Zuidloo;;"Gemiddelde WOZ waarde";bedrag;;;;;418300;434800;425000;424300;422000;400100;404700;380600;382300;382300;405500;424200;;;;
Zuidloo;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;
Zuidloo;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;40600;52700;44800;44600;44000;40600;;42500;47900;48800;52200;52100;56700;;;;;
Zuidloo;;Bedrijfsvestigingen;aantal;12;9;9;12;11;28;31;31;27;29;32;34;44;46;46;47;47;47;;
Zuidloo;;"Werkzame personen";aantal;17;10;11;14;12;52;50;52;48;51;61;66;71;72;73;96;93;86;;
Zuidloo;;Werkzoekenden;aantal;;;;3;2;2;0;1;4;4;0;0;0;0;0;0;0;0;0;
Zuidloo;;"Werkzoekenden (aandeel)";percentage;;;;2,4;1,5;1,6;0,0;0,8;3,4;3,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Zuidloo;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;100;95;100;100;95;95;95;100;100;;;;
Zuidloo;;"Personenwagens per huishouden";aantal;;;;;;;;;;1,3;;;;;;1,3;1,7;1,4;;
Zuidloo;;Geboorten;aantal;;;;;;;;;;2;4;2;3;2;3;4;1;2;3;
Zuidloo;;Overledenen;aantal;;;;;;;;;;0;2;2;0;2;4;2;1;1;1;
Zuidloo;;Basisschoolleerlingen;aantal;;20;28;27;32;29;26;23;26;21;18;12;12;13;14;21;;;;
Zuidloo;;"Leerlingen Etty Hillesum";aantal;;0;1;2;4;5;4;2;2;3;1;3;3;4;6;3;3;4;3;
Zuidloo;;"Woningen (aantal)";aantal;;95;95;95;98;98;98;98;98;101;102;103;103;103;103;104;104;104;104;104
Zuidloo;;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Zuidloo;;"Toevoegingen woningen";aantal;;;;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;
Zuidloo;;Woningbezetting;aantal;;;;;2,60;2,60;2,48;2,42;2,41;2,42;2,47;2,52;2,53;2,59;;2,56;2,63;2,64;2,66;
Zuidloo;;"Gasverbruik particulieren";aantal;;;;3349;3317;3235;;3127;3147;3057;3095;3071;3180;;;;;;;
Zuidloo;;"Verbruik electriciteit particulieren";aantal;;;;;;5340;5190;5290;5050;5000;5030;4920;4810;4790;4630;4090;4300;;;
Zuidloo;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;8571;;;;;;;
