Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Lange Zandstraat";;"Jongeren (percentage)";percentage;21,8;22,2;22,5;22,7;22,5;22,4;22,5;23,1;23,3;23,4;23,1;22,2;21,6;;20,8;19,5;18,9;18,3;18,5;18,1
"Lange Zandstraat";;"Potentiële beroepsbevolking (percentage)";percentage;69,0;67,5;67,4;67,2;67,4;67,5;67,8;66,2;65,7;65,4;64,9;65,6;65,3;;65,7;67,1;67,5;67,1;67,4;67,1
"Lange Zandstraat";;"Ouderen (percentage)";percentage;9,2;10,3;10,1;10,2;10,1;10,1;9,7;10,6;11,0;11,3;12,0;12,2;13,1;;13,4;13,4;13,7;14,6;14,1;14,8
"Lange Zandstraat";;Inwoneraantal;aantal;1626;1615;1644;1653;1653;1654;1676;1668;1648;1626;1599;1593;1557;1560;1564;1550;1543;1509;1528;1505
"Lange Zandstraat";;"Eenoudergezinnen (aandeel)";percentage;;;5,0;5,3;5,4;5,3;6,2;6,6;7,2;8,4;8,3;8,2;8,6;8,4;8,5;8,7;7,9;8,5;9,0;8,5
"Lange Zandstraat";;"Huishoudens met kind(eren)";percentage;;;;34,6;34,1;33,7;34,9;34,8;34,5;35,7;33,4;33,4;31,8;32,0;30,9;30,4;29,8;30,0;30,3;30,2
"Lange Zandstraat";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;64,3;66,6;66,6;68,2;68,0;69,1;69,6;70,2;70,0;69,7;69,8
"Lange Zandstraat";;Huishoudens;aantal;727;728;734;732;739;736;740;739;739;740;743;740;745;746;751;761;756;749;755;751
"Lange Zandstraat";;"1 en 2 persoonshuishoudens";percentage;;;;66,3;65,5;65,6;66,5;66,6;67,2;66,4;66,4;67,7;68,5;72,4;73,2;74,4;73,5;74,5;74,6;74,2
"Lange Zandstraat";;"Huurwoningen (percentage)";percentage;;;;;;33,0;34,4;34,8;35,9;35,7;36,8;36,7;35,5;34,9;35,8;35,8;37,2;36,9;37,3;
"Lange Zandstraat";;"Koopwoningen (percentage)";percentage;;;;;;65,4;63,7;63,8;63,3;62,9;61,9;61,6;62,5;63,3;62,4;62,6;62,8;63,1;62,7;
"Lange Zandstraat";;"Gemiddelde WOZ waarde";bedrag;;;;;163700;168000;167900;163500;158800;151200;146600;146000;147700;158800;167600;180900;;;;
"Lange Zandstraat";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;48;60;64;76;76;63;77;76;75;77;78;63;
"Lange Zandstraat";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;28700;28300;29200;29400;29500;28400;28600;29300;32800;33700;34400;35800;36900;38400;;;;
"Lange Zandstraat";;Bedrijfsvestigingen;aantal;46;32;36;45;54;58;63;68;62;64;63;67;103;107;109;112;122;137;;
"Lange Zandstraat";;"Werkzame personen";aantal;43;42;47;151;171;82;201;238;242;239;257;124;340;241;195;196;207;226;;
"Lange Zandstraat";;Werkzoekenden;aantal;;;;52;56;72;69;75;88;125;120;110;120;120;100;90;90;90;80;
"Lange Zandstraat";;"Werkzoekenden (aandeel)";percentage;;;;4,7;5,0;6,5;6,1;6,8;8,1;11,8;11,6;10,5;11,8;11,8;9,7;8,7;8,6;8,9;7,8;
"Lange Zandstraat";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;144;145;141;139;140;127;116;127;126;;;;
"Lange Zandstraat";;"Personenwagens per huishouden";aantal;;;;;;;;;;0,8;;;;;;0,8;0,9;0,8;;
"Lange Zandstraat";;Geboorten;aantal;;;;;;;;;;17;18;18;22;18;10;13;24;18;18;
"Lange Zandstraat";;Overledenen;aantal;;;;;;;;;;5;15;11;13;8;8;7;7;12;10;
"Lange Zandstraat";;Basisschoolleerlingen;aantal;;138;140;136;132;137;142;147;145;150;145;150;135;126;117;102;;;;
"Lange Zandstraat";;"Leerlingen Etty Hillesum";aantal;;39;45;50;49;48;53;53;44;53;52;47;52;54;56;52;55;51;46;
"Lange Zandstraat";;"Woningen (aantal)";aantal;;749;749;751;751;751;752;751;751;757;755;754;757;757;768;769;771;771;773;771
"Lange Zandstraat";;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;
"Lange Zandstraat";;"Toevoegingen woningen";aantal;;;;0;0;1;0;0;0;0;0;3;0;11;1;2;2;2;0;
"Lange Zandstraat";;Woningbezetting;aantal;;;;;2,20;2,20;2,23;2,22;2,19;2,15;2,12;2,11;2,06;2,06;;2,02;2,00;1,96;1,98;
"Lange Zandstraat";;"Gasverbruik particulieren";aantal;;;;1548;1515;1522;1542;1434;1420;1372;1331;1358;1364;;;;;;;
"Lange Zandstraat";;"Verbruik electriciteit particulieren";aantal;;;;;;2800;2750;2700;2700;2450;2410;2350;2270;2250;2140;2170;2250;;;
"Lange Zandstraat";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3819;;;;;;;
