Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Oosterstraat;;"Jongeren (percentage)";percentage;20,1;19,8;20,3;21,6;21,7;21,2;20,9;20,2;21,0;21,4;21,4;21,4;19,6;;20,9;20,9;17,8;17,1;17,4;16,9
Oosterstraat;;"Potentiële beroepsbevolking (percentage)";percentage;72,7;72,8;72,0;70,7;71,2;71,5;71,3;71,5;70,6;69,9;69,7;69,0;70,1;;68,9;68,1;71,0;71,4;70,6;70,9
Oosterstraat;;"Ouderen (percentage)";percentage;7,2;7,4;7,7;7,8;7,2;7,3;7,8;8,4;8,4;8,7;8,9;9,7;10,3;;10,2;11,0;11,3;11,4;12,1;12,2
Oosterstraat;;Inwoneraantal;aantal;1831;1871;1833;1799;1845;1838;1850;1839;1836;1855;1949;1962;1945;1935;1911;1864;1864;1891;1919;1885
Oosterstraat;;"Eenoudergezinnen (aandeel)";percentage;;;5,0;5,3;5,5;6,1;6,4;7,0;6,6;7,3;7,8;8,2;9,1;9,4;9,1;9,1;9,1;9,5;9,3;9,1
Oosterstraat;;"Huishoudens met kind(eren)";percentage;;;;27,0;26,9;28,5;29,7;30,1;29,8;30,8;30,2;28,4;27,5;27,6;26,9;26,4;25,9;25,6;26,0;25,7
Oosterstraat;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;69,2;69,8;71,6;72,5;72,4;73,1;73,6;74,1;74,4;74,0;74,3
Oosterstraat;;Huishoudens;aantal;825;823;813;810;825;818;829;826;832;821;858;869;864;863;865;871;878;876;874;872
Oosterstraat;;"1 en 2 persoonshuishoudens";percentage;;;;65,9;65,5;66,2;66,4;68,1;67,8;68,5;69,9;70,6;71,8;72,5;72,7;74,1;74,7;74,4;73,6;74,2
Oosterstraat;;"Huurwoningen (percentage)";percentage;;;;;;34,8;35,1;34,8;35,5;38,9;37,7;38,6;38,2;37,7;38,8;36,1;39,0;40,9;42,7;
Oosterstraat;;"Koopwoningen (percentage)";percentage;;;;;;62,5;62,8;63,4;63,0;59,2;60,8;60,0;60,6;59,0;59,1;58,9;61,0;59,1;57,3;
Oosterstraat;;"Gemiddelde WOZ waarde";bedrag;;;;;158400;160900;159200;155900;151000;144900;139900;139900;144300;153500;163100;174600;;;;
Oosterstraat;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;59;58;92;85;90;96;95;71;76;74;70;69;
Oosterstraat;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25900;26600;27100;27300;27900;27900;28700;29500;33400;32500;32900;32800;35500;37100;;;;
Oosterstraat;;Bedrijfsvestigingen;aantal;82;69;75;74;88;95;104;90;86;98;111;117;140;147;143;164;184;200;;
Oosterstraat;;"Werkzame personen";aantal;171;218;272;264;622;700;704;670;627;649;639;351;376;383;387;442;461;482;;
Oosterstraat;;Werkzoekenden;aantal;;;;78;72;89;96;88;90;157;120;140;150;180;160;160;170;150;140;
Oosterstraat;;"Werkzoekenden (aandeel)";percentage;;;;6,1;5,5;6,8;7,3;6,7;6,9;12,1;8,8;10,3;11,0;13,4;12,2;12,6;12,8;11,1;10,3;
Oosterstraat;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;127;136;133;132;126;105;95;98;105;;;;
Oosterstraat;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,6;;;;;;0,5;0,6;0,5;;
Oosterstraat;;Geboorten;aantal;;;;;;;;;;22;13;13;10;11;14;12;19;18;16;
Oosterstraat;;Overledenen;aantal;;;;;;;;;;8;4;7;8;12;8;11;10;8;10;
Oosterstraat;;Basisschoolleerlingen;aantal;;129;131;136;151;150;149;147;136;147;135;145;140;125;122;114;;;;
Oosterstraat;;"Leerlingen Etty Hillesum";aantal;;49;45;51;39;46;48;56;58;62;68;67;66;62;71;65;54;53;49;
Oosterstraat;;"Woningen (aantal)";aantal;;832;829;829;826;823;822;825;827;859;859;882;887;885;888;893;895;905;910;910
Oosterstraat;;"Onttrekkingen woningen";aantal;;;;3;3;2;3;0;0;0;2;0;4;0;0;0;0;1;0;
Oosterstraat;;"Toevoegingen woningen";aantal;;;;0;0;1;6;2;0;0;25;5;1;2;5;2;2;4;0;
Oosterstraat;;Woningbezetting;aantal;;;;;2,23;2,23;2,25;2,23;2,22;2,16;2,27;2,22;2,19;2,19;;2,09;2,08;2,09;2,11;
Oosterstraat;;"Gasverbruik particulieren";aantal;;;;1589;1595;1628;1560;1517;1461;1416;1365;1350;1336;;;;;;;
Oosterstraat;;"Verbruik electriciteit particulieren";aantal;;;;;;2850;2800;2700;2700;2550;2440;2370;2340;2220;2170;2210;2240;;;
Oosterstraat;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3754;;;;;;;
