Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Ludgeruskwartier;;"Jongeren (percentage)";percentage;13,4;14,2;14,5;13,6;12,3;13,3;13,4;15,1;16,4;16,3;17,6;17,5;18,4;;19,1;19,4;19,1;18,4;18,3;18,3
Ludgeruskwartier;;"Potentiële beroepsbevolking (percentage)";percentage;52,3;52,2;53,2;53,8;53,1;51,6;53,0;54,4;53,8;54,1;52,8;53,2;52,8;;51,8;51,8;52,0;52,5;53,2;53,1
Ludgeruskwartier;;"Ouderen (percentage)";percentage;34,3;33,5;32,3;32,7;34,6;35,0;33,6;30,5;29,8;29,7;29,6;29,3;28,8;;29,1;28,8;28,9;29,1;28,5;28,6
Ludgeruskwartier;;Inwoneraantal;aantal;2375;2372;2382;2254;2091;2263;2332;2547;2531;2509;2553;2563;2600;2591;2630;2650;2627;2598;2568;2616
Ludgeruskwartier;;"Eenoudergezinnen (aandeel)";percentage;;;5,9;4,5;4,5;5,2;5,7;6,0;6,2;7,2;7,2;7,2;6,9;8,1;8,0;7,8;7,8;8,1;8,4;8,3
Ludgeruskwartier;;"Huishoudens met kind(eren)";percentage;;;;13,2;14,3;14,3;14,9;16,9;19,2;19,8;20,6;20,8;21,1;21,5;21,4;21,6;21,5;21,4;21,8;21,9
Ludgeruskwartier;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;80,2;79,4;79,2;78,9;78,5;78,6;78,4;78,5;78,6;78,2;78,1
Ludgeruskwartier;;Huishoudens;aantal;1473;1485;1475;1413;1301;1362;1413;1500;1435;1441;1434;1451;1466;1464;1484;1488;1468;1480;1456;1471
Ludgeruskwartier;;"1 en 2 persoonshuishoudens";percentage;;;;77,0;76,8;76,8;75,8;75,5;76,1;75,7;75,6;76,0;76,0;82,4;82,3;82,1;81,9;82,8;83,0;82,9
Ludgeruskwartier;;"Huurwoningen (percentage)";percentage;;;;;;66,1;67,3;64,7;62,1;62,4;62,8;63,4;64,1;63,9;64,2;65,9;67,0;66,7;67,2;
Ludgeruskwartier;;"Koopwoningen (percentage)";percentage;;;;;;31,7;31,1;33,5;35,4;35,4;34,1;33,9;33,4;33,2;33,0;32,7;33,0;33,3;32,8;
Ludgeruskwartier;;"Gemiddelde WOZ waarde";bedrag;;;;;134900;138400;139000;141400;139400;132800;125400;124800;128300;131300;139600;156000;;;;
Ludgeruskwartier;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;65;88;95;101;107;119;121;119;111;113;99;95;
Ludgeruskwartier;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;21500;22200;23400;24400;24600;25300;25300;25900;27800;28400;28800;29800;31000;32400;;;;
Ludgeruskwartier;;Bedrijfsvestigingen;aantal;26;69;67;66;63;67;79;82;86;100;103;102;128;122;168;188;177;184;;
Ludgeruskwartier;;"Werkzame personen";aantal;642;652;617;679;651;584;638;632;651;612;678;615;761;384;774;785;742;741;;
Ludgeruskwartier;;Werkzoekenden;aantal;;;;92;66;103;108;94;116;221;160;170;160;240;240;190;240;230;200;
Ludgeruskwartier;;"Werkzoekenden (aandeel)";percentage;;;;7,6;5,9;8,8;8,7;6,8;8,5;16,3;11,9;12,5;11,7;17,6;17,6;13,8;17,6;16,9;14,6;
Ludgeruskwartier;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;124;129;128;122;120;119;114;112;105;;;;
Ludgeruskwartier;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,6;;;;;;0,6;0,6;0,7;;
Ludgeruskwartier;;Geboorten;aantal;;;;;;;;;;38;31;37;29;31;30;37;22;25;29;
Ludgeruskwartier;;Overledenen;aantal;;;;;;;;;;42;48;51;62;36;39;59;39;47;48;
Ludgeruskwartier;;Basisschoolleerlingen;aantal;;123;98;98;100;94;111;130;141;166;171;181;202;211;198;207;;;;
Ludgeruskwartier;;"Leerlingen Etty Hillesum";aantal;;42;47;46;49;54;62;70;56;58;64;69;64;59;72;71;69;86;91;
Ludgeruskwartier;;"Woningen (aantal)";aantal;;1545;1544;1544;1359;1442;1441;1517;1506;1367;1503;1493;1527;1526;1537;1526;1526;1526;1526;1526
Ludgeruskwartier;;"Onttrekkingen woningen";aantal;;;;186;3;2;8;74;0;0;0;0;1;0;0;0;0;0;0;
Ludgeruskwartier;;"Toevoegingen woningen";aantal;;;;0;86;1;83;64;2;126;0;34;0;1;0;0;0;0;0;
Ludgeruskwartier;;Woningbezetting;aantal;;;;;1,54;1,57;1,62;1,68;1,68;1,84;1,70;1,72;1,70;1,70;;1,74;1,72;1,70;1,68;
Ludgeruskwartier;;"Gasverbruik particulieren";aantal;;;;1267;1164;1224;1224;1211;1205;1043;1027;1030;990;;;;;;;
Ludgeruskwartier;;"Verbruik electriciteit particulieren";aantal;;;;;;2150;2150;2200;2250;2200;2170;2130;2100;2030;1970;1990;2040;;;
Ludgeruskwartier;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;2969;;;;;;;
