Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Industrieterrein en Kloosterlanden";;"Jongeren (percentage)";percentage;22,6;22,8;22,1;23,8;22,7;21,4;20,8;21,5;22,8;20,9;19,5;18,2;20,4;;17,7;15,9;15,3;12,4;22,3;18,1
"Industrieterrein en Kloosterlanden";;"Potentiële beroepsbevolking (percentage)";percentage;66,5;67,2;67,5;65,9;66,5;67,0;69,3;66,7;66,0;67,0;66,9;67,4;63,8;;64,1;65,1;67,4;68,9;65,3;71,8
"Industrieterrein en Kloosterlanden";;"Ouderen (percentage)";percentage;10,9;10,0;10,3;10,3;10,8;11,6;9,9;11,9;11,2;12,1;13,5;14,5;15,8;;18,2;19,0;17,2;18,7;12,4;10,0
"Industrieterrein en Kloosterlanden";;Inwoneraantal;aantal;248;259;271;261;269;285;274;270;259;282;251;242;240;227;220;232;215;209;412;529
"Industrieterrein en Kloosterlanden";;"Eenoudergezinnen (aandeel)";percentage;;;5,1;5,2;5,2;4,0;3,1;3,0;4,0;3,6;1,9;2,0;5,1;5,0;5,4;5,1;4,7;4,5;5,6;8,2
"Industrieterrein en Kloosterlanden";;"Huishoudens met kind(eren)";percentage;;;;37,5;38,1;35,4;31,6;31,7;30,7;30,0;30,5;26,7;30,3;30,0;31,5;30,6;30,2;29,5;28,1;31,8
"Industrieterrein en Kloosterlanden";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;70,0;69,5;73,3;69,7;70,0;68,5;69,4;69,8;70,5;71,9;68,2
"Industrieterrein en Kloosterlanden";;Huishoudens;aantal;97;99;99;96;97;99;98;101;101;110;105;101;99;100;92;98;86;88;89;85
"Industrieterrein en Kloosterlanden";;"1 en 2 persoonshuishoudens";percentage;;;;56,3;53,6;57,6;58,2;59,4;62,4;61,8;63,8;67,3;64,6;68,0;67,4;65,3;62,8;69,3;70,8;68,2
"Industrieterrein en Kloosterlanden";;"Huurwoningen (percentage)";percentage;;;;;;30,9;34,0;35,3;33,3;42,2;27,7;33,3;35,6;34,0;91,9;37,2;45,9;46,2;48,7;
"Industrieterrein en Kloosterlanden";;"Koopwoningen (percentage)";percentage;;;;;;61,8;57,4;51,3;54,2;51,1;59,6;53,3;51,1;44,7;98,8;44,2;54,1;53,8;51,3;
"Industrieterrein en Kloosterlanden";;"Gemiddelde WOZ waarde";bedrag;;;;;172700;207500;164800;156800;149900;143400;131500;131100;127000;135900;140100;140900;;;;
"Industrieterrein en Kloosterlanden";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;65;69;74;87;91;87;91;100;95;95;95;43;
"Industrieterrein en Kloosterlanden";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;;;;
"Industrieterrein en Kloosterlanden";;Bedrijfsvestigingen;aantal;577;597;592;642;687;704;702;694;697;715;733;787;898;910;918;1002;1058;1101;;
"Industrieterrein en Kloosterlanden";;"Werkzame personen";aantal;14852;15633;15311;15418;15478;15213;16269;16003;15684;14527;14606;15975;15940;17052;17536;15955;15897;16148;;
"Industrieterrein en Kloosterlanden";;Werkzoekenden;aantal;;;;13;9;12;18;18;10;18;0;0;10;20;20;10;10;10;10;
"Industrieterrein en Kloosterlanden";;"Werkzoekenden (aandeel)";percentage;;;;7,6;5,0;6,3;9,5;10,0;5,8;9,5;0,0;0,0;6,5;13,8;14,2;6,6;6,9;6,9;3,7;
"Industrieterrein en Kloosterlanden";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;129;138;148;174;91;87;91;100;95;;;;
"Industrieterrein en Kloosterlanden";;"Personenwagens per huishouden";aantal;;;;;;;;;;;;;;;;0,0;;;;
"Industrieterrein en Kloosterlanden";;Geboorten;aantal;;;;;;;;;;1;0;2;1;2;2;1;2;1;3;
"Industrieterrein en Kloosterlanden";;Overledenen;aantal;;;;;;;;;;1;0;2;2;1;1;2;2;0;3;
"Industrieterrein en Kloosterlanden";;Basisschoolleerlingen;aantal;;24;26;25;22;20;18;17;14;11;11;10;7;7;7;6;;;;
"Industrieterrein en Kloosterlanden";;"Leerlingen Etty Hillesum";aantal;;9;8;10;11;8;9;11;16;18;18;19;14;9;6;5;4;33;38;
"Industrieterrein en Kloosterlanden";;"Woningen (aantal)";aantal;;48;48;50;50;50;50;50;50;54;54;54;54;54;53;53;53;53;52;50
"Industrieterrein en Kloosterlanden";;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;2;1;1;0;0;0;1;1;
"Industrieterrein en Kloosterlanden";;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;1;2;1;0;0;0;0;2;0;
"Industrieterrein en Kloosterlanden";;Woningbezetting;aantal;;;;;5,38;5,70;5,48;5,40;5,18;5,22;4,65;4,48;4,44;4,20;;4,38;4,06;3,94;7,92;
"Industrieterrein en Kloosterlanden";;"Gasverbruik particulieren";aantal;;;;2927;2890;2527;2417;2178;2041;2103;1915;2342;2153;;;;;;;
"Industrieterrein en Kloosterlanden";;"Verbruik electriciteit particulieren";aantal;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;
"Industrieterrein en Kloosterlanden";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;6176;;;;;;;
