Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Borgele en Platvoet";;"Jongeren (percentage)";percentage;20,1;20,6;20,1;19,7;19,8;19,3;19,6;19,7;19,7;20,6;20,6;20,9;21,1;20,9;20,9;21,0;21,5;21,2;21,4;20,9
"Borgele en Platvoet";;"Potentiële beroepsbevolking (percentage)";percentage;53,1;52,2;52,5;52,3;52,5;52,8;52,7;51,9;52,1;50,9;52,0;52,0;51,7;52,5;52,3;52,1;51,6;51,8;52,1;52,3
"Borgele en Platvoet";;"Ouderen (percentage)";percentage;26,8;27,2;27,5;28,0;27,7;27,9;27,7;28,4;28,2;28,5;27,4;27,1;27,2;26,6;26,8;26,9;26,9;27,0;26,5;26,8
"Borgele en Platvoet";;Inwoneraantal;aantal;5326;5337;5241;5229;5356;5324;5351;5331;5321;5260;5309;5266;5297;5371;5338;5357;5350;5333;5382;5368
"Borgele en Platvoet";;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;25,6;27,3;26,8
"Borgele en Platvoet";;"Personen van Turkse afkomst (aandeel)";percentage;4,5;5,0;5,0;4,9;4,4;4,5;4,8;4,8;4,6;5,1;4,8;5,1;4,8;4,8;4,7;4,4;4,5;4,7;4,8;4,6
"Borgele en Platvoet";;"Eenoudergezinnen (aandeel)";percentage;6,5;6,3;6,8;6,9;7,2;6,8;7,5;7,5;8,0;8,3;8,4;8,7;8,1;8,1;8,2;8,3;8,4;8,9;9,4;9,2
"Borgele en Platvoet";;"Huishoudens met kind(eren)";percentage;27,5;27,8;28,8;28,6;28,7;27,3;27,7;27,7;29,0;31,1;30,8;29,6;29,4;28,9;29,1;29,3;30,1;30,1;30,6;30,0
"Borgele en Platvoet";;"Huishoudens zonder kind(eren)";percentage;72,5;72,2;71,2;71,4;71,3;72,7;72,3;72,3;71,0;68,9;69,2;70,4;70,6;71,1;70,9;70,7;69,9;69,9;69,4;70,0
"Borgele en Platvoet";;Huishoudens;aantal;2475;2476;2373;2366;2440;2526;2458;2463;2467;2399;2458;2587;2592;2624;2603;2617;2585;2595;2598;2636
"Borgele en Platvoet";;"1 en 2 persoonshuishoudens";percentage;;;;73,9;74,3;75,4;75,3;75,5;74,7;72,9;73,1;74,8;75,0;75,1;74,8;74,7;74,1;74,7;74,3;74,4
"Borgele en Platvoet";;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;26,1;25,7;24,6;24,7;24,5;25,3;27,1;26,9;25,2;25,0;24,9;25,2;25,3;25,9;25,3;25,7;25,6
"Borgele en Platvoet";;"Vertrekbewegingen (percentage)";percentage;;10,6;10,9;11,5;11,3;9,6;10,9;11,6;11,2;10,9;11,5;11,0;9,3;10,8;9,9;8,4;8,5;9,7;10,1;
"Borgele en Platvoet";;"Huurwoningen (percentage)";percentage;;;;;;65,1;64,4;64,0;61,7;61,7;61,6;60,3;60,0;58,7;58,6;61,5;60,9;60,5;61,1;
"Borgele en Platvoet";;"Koopwoningen (percentage)";percentage;;;;;;34,4;35,1;35,2;37,4;37,0;37,2;35,8;36,6;37,6;37,8;38,1;39,1;39,5;38,9;
"Borgele en Platvoet";;"Gemiddelde WOZ waarde";bedrag;161600;;;;174200;176000;173800;168600;166800;159500;154900;149900;151100;154700;162900;177600;194600;221400;;
"Borgele en Platvoet";;"Rapportcijfer eigen woning";rapport;;;;;;;7,7;;7,6;;7,4;;7,8;;7,6;;8,1;;;
"Borgele en Platvoet";;"Rapportcijfer woonomgeving";rapport;;;;;;;7,4;;7,2;;7,2;;7,2;;7,3;;7,6;;;
"Borgele en Platvoet";;Verloedering;rapport;;;;;;;4,6;;4,5;;4,1;;3,6;;;;;;;
"Borgele en Platvoet";;"Sociale overlast (kengetal)";rapport;;;;;;;;;1,1;;;;;;;;;;;
"Borgele en Platvoet";;"Evaluatie buurt";rapport;;;;;;;7,6;;7,5;;7,3;;;;;;;;;
"Borgele en Platvoet";;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;14,1;;12,2;;19,0;;19,8;;19,4;;15,9;;;
"Borgele en Platvoet";;Geweldsdelicten;aantal;;;;;;45;27;33;23;23;28;31;30;12;28;19;18;31;;
"Borgele en Platvoet";;Woninginbraken;aantal;;;;;;34;30;40;44;39;18;29;23;12;14;15;13;33;;
"Borgele en Platvoet";;"Bekladding van muren of gebouwen";percentage;;;;;;;21,3;;16,2;;6,0;;1,7;;1,9;;2,7;;;
"Borgele en Platvoet";;"Sociale cohesie (score)";rapport;;;;;;;6,1;;6,0;;5,8;;6,1;;6,2;;6,1;;;
"Borgele en Platvoet";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;48;64;77;79;88;91;89;83;81;81;78;78;
"Borgele en Platvoet";;"Participatie sport";percentage;;;;;;;55,7;;52,0;;40,0;;50,8;;47,0;;51,4;;;
"Borgele en Platvoet";;"Participatie vrijwilligerswerk";percentage;;;;;;;44,4;;36,0;;45,0;;24,1;;31,6;;38,8;;;
"Borgele en Platvoet";;"Participatie uitgaan";percentage;;;;;;;79,6;;72,0;;74,0;;76,1;;77,0;;75,4;;;
"Borgele en Platvoet";;"Gehechtheid aan de buurt";percentage;;;;;;;63,9;;62,9;;59,0;;54,0;;54,0;;68,6;;;
"Borgele en Platvoet";;"Lidmaatschap bibliotheek (percentage)";percentage;17,0;21,6;21,7;25,9;24,2;28,2;27,9;27,5;23,8;23,6;22,6;21,5;19,0;;;;;;16,8;
"Borgele en Platvoet";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28500;27900;29900;30800;30700;30000;29500;30100;29900;29900;32200;32900;34200;34500;37700;37200;3910;;;
"Borgele en Platvoet";;"Huishoudens met laag inkomen (percentage)";percentage;20,4;27,5;22,3;18,6;21,8;22,1;21,7;21,8;23,3;25,8;29,5;28,7;29,7;30,5;31,4;31,6;;;;
"Borgele en Platvoet";;Bedrijfsvestigingen;aantal;105;102;105;111;144;159;170;164;167;176;198;203;288;300;317;329;336;352;;
"Borgele en Platvoet";;"Werkzame personen";aantal;468;442;425;466;656;721;782;802;825;850;880;957;1064;1124;1143;1179;1154;1203;;
"Borgele en Platvoet";;Werkzoekenden;aantal;240;244;188;174;146;192;181;175;181;325;310;311;320;370;360;370;371;310;290;
"Borgele en Platvoet";;"Werkzoekenden (aandeel)";percentage;8,5;8,8;6,8;6,4;5,2;6,8;6,4;6,3;6,5;12,1;11,2;11,4;11,4;13,1;12,9;13,3;13,5;11,2;10,3;
"Borgele en Platvoet";;"Langdurig werkzoekenden (aandeel)";percentage;22,1;26,6;35,6;33,9;37,7;21,9;16,0;14,3;13,3;19,7;16,1;25,8;46,9;;;;;;;
"Borgele en Platvoet";;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;47,1;34,1;25,5;29,2;29,2;32,7;20,0;25,5;26,5;25,4;;;
"Borgele en Platvoet";;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;52,9;65,9;74,5;70,8;70,8;67,3;80,0;74,5;73,5;74,6;;;
"Borgele en Platvoet";;"Werkzoekenden met laag opleidingsniveau";percentage;46,7;48,4;45,2;55,2;52,7;49,0;50,8;42,3;35,4;43,7;32,3;32,3;43,8;;;;;;;
"Borgele en Platvoet";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;123;124;122;116;118;117;119;120;115;;;;
"Borgele en Platvoet";;"Beleving rommel op straat";percentage;;;;;;;19,4;;17,6;;25,0;;;;15,3;;20,4;;;
"Borgele en Platvoet";;"Beleving stankoverlast bedrijven";percentage;;;;;;;1,9;;8,4;;6,0;;;;7,0;;1,0;;;
"Borgele en Platvoet";;"Personenwagens per huishouden";aantal;0,8;;0,8;0,8;0,8;0,8;0,9;0,9;0,9;0,9;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,9;;
"Borgele en Platvoet";;"Beleving stankoverlast verkeer";percentage;;;;;;;11,1;;13,0;;15,0;;;;9,0;;13,7;;;
"Borgele en Platvoet";;"Beleving geluidsoverlast verkeer";percentage;;;;;;;13,1;;6,3;;15,0;;15,6;;10,7;;9,9;;;
"Borgele en Platvoet";;Geboorten;aantal;49;39;41;62;32;62;46;35;51;55;56;54;46;43;39;45;39;33;45;
"Borgele en Platvoet";;Overledenen;aantal;83;95;85;79;88;84;83;93;93;101;97;69;78;89;101;92;74;78;89;
"Borgele en Platvoet";;"Leerlingen speciaal onderwijs";aantal;19;24;20;23;22;10;26;28;20;25;35;43;37;39;38;37;38;39;36;
"Borgele en Platvoet";;Basisschoolleerlingen;aantal;;394;401;395;373;365;362;395;414;435;432;414;420;420;433;443;;;;
"Borgele en Platvoet";;"Leerlingen Etty Hillesum";aantal;;224;220;216;218;241;227;209;209;199;215;212;228;224;228;211;209;236;236;
"Borgele en Platvoet";;"Woningen (aantal)";aantal;2475;2477;2477;2476;2517;2517;2518;2518;2544;2621;2698;2712;2717;2725;2725;2725;2721;2718;2712;2605
"Borgele en Platvoet";;"Misdrijven ";aantal;;;;;241;268;303;244;232;244;190;191;181;145;170;194;188;217;;
"Borgele en Platvoet";;"Onttrekkingen woningen";aantal;;;;1;2;1;2;0;15;63;1;5;4;0;0;4;4;8;114;
"Borgele en Platvoet";;"Toevoegingen woningen";aantal;;;;40;2;2;1;26;0;20;15;13;12;0;0;0;0;2;7;
"Borgele en Platvoet";;"Gasverbruik totaal";aantal;;;;;;4,6;4,6;4,4;4,1;4,1;4,1;4,0;3,9;;;;;;;
"Borgele en Platvoet";;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;15,1;17,1;17,3;17,0;17,6;16,0;14,9;;;
"Borgele en Platvoet";;"CO2-uitstoot totaal";aantal;;;;;;22,7;22,5;21,8;21,6;21,3;20,2;21,1;21,1;;;;;;;
"Borgele en Platvoet";;Woningbezetting;aantal;;;;;2,13;2,12;2,13;2,12;2,09;2,01;1,97;1,94;1,95;1,97;1,96;1,97;1,97;1,96;1,98;
"Borgele en Platvoet";;"Gasverbruik particulieren";aantal;;;;1407;1343;1349;1293;1310;1255;1385;1364;1304;1286;1280;1290;1040;;;;
"Borgele en Platvoet";;"Verbruik electriciteit particulieren";aantal;;;;;;2900;2900;2900;2850;2700;2670;2560;2500;2470;2410;2340;2420;;;
"Borgele en Platvoet";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3518;;;;;;;
