Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Deltabuurt;;"Jongeren (percentage)";percentage;23,8;22,4;22,6;22,2;22,7;20,2;19,7;19,6;19,5;20,0;21,2;22,6;21,4;;21,5;20,5;20,8;21,9;21,0;20,7
Deltabuurt;;"Potentiële beroepsbevolking (percentage)";percentage;69,6;71,0;70,3;70,9;70,0;72,9;72,8;73,1;73,1;72,3;71,4;69,9;70,9;;71,1;72,3;72,0;70,9;72,1;72,4
Deltabuurt;;"Ouderen (percentage)";percentage;6,7;6,7;7,0;6,9;7,3;6,9;7,5;7,3;7,3;7,7;7,4;7,5;7,6;;7,4;7,2;7,3;7,2;6,9;6,9
Deltabuurt;;Inwoneraantal;aantal;2731;2747;2630;2631;2527;2594;2572;2741;2691;2620;2573;2576;2643;2780;2773;2727;2767;2948;3105;3088
Deltabuurt;;"Eenoudergezinnen (aandeel)";percentage;;;5,5;5,4;5,3;5,7;5,9;5,7;6,0;6,4;7,4;7,9;8,0;7,8;8,2;8,2;8,4;10,2;9,6;10,3
Deltabuurt;;"Huishoudens met kind(eren)";percentage;;;;27,0;30,4;28,6;29,8;26,6;27,6;29,9;32,4;33,7;32,2;32,2;32,5;31,8;32,7;33,9;33,5;32,7
Deltabuurt;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;70,1;67,6;66,3;67,8;67,8;67,5;68,2;67,3;66,1;66,5;67,3
Deltabuurt;;Huishoudens;aantal;1058;1049;1036;1034;986;997;1005;1167;1143;1116;1083;1085;1143;1211;1207;1209;1203;1286;1340;1375
Deltabuurt;;"1 en 2 persoonshuishoudens";percentage;;;;70,6;83,6;84,1;82,5;84,7;85,4;82,4;78,2;78,8;75,2;66,2;66,0;66,7;65,9;66,5;66,6;68,2
Deltabuurt;;"Huurwoningen (percentage)";percentage;;;;;;40,9;38,5;51,0;49,4;43,1;47,8;49,7;52,5;54,6;55,0;55,0;58,3;61,5;59,0;
Deltabuurt;;"Koopwoningen (percentage)";percentage;;;;;;57,2;58,6;47,5;48,8;54,2;48,9;47,6;45,7;43,4;42,3;41,4;41,7;38,5;41,0;
Deltabuurt;;"Gemiddelde WOZ waarde";bedrag;;;;;103900;104400;102800;103800;98800;97200;95200;94000;98000;109300;117800;128500;;;;
Deltabuurt;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;78;124;128;136;153;162;137;122;118;118;100;94;
Deltabuurt;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;21700;24100;21500;21800;22400;22600;23000;23400;26700;28000;28700;29800;31400;32800;;;;
Deltabuurt;;Bedrijfsvestigingen;aantal;29;37;47;51;55;53;73;77;72;79;80;84;113;120;130;171;199;243;;
Deltabuurt;;"Werkzame personen";aantal;65;85;102;95;102;106;104;107;105;121;144;161;217;218;234;280;344;390;;
Deltabuurt;;Werkzoekenden;aantal;;;;140;94;160;170;138;164;286;210;240;250;310;300;270;280;240;220;
Deltabuurt;;"Werkzoekenden (aandeel)";percentage;;;;7,5;5,3;8,5;9,1;6,9;8,3;15,1;11,4;13,3;13,3;15,7;15,2;13,7;13,6;11,5;9,8;
Deltabuurt;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;117;116;114;136;153;141;144;142;152;;;;
Deltabuurt;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,5;;;;;;0,7;0,7;0,7;;
Deltabuurt;;Geboorten;aantal;;;;;;;;;;42;34;36;42;42;35;35;36;40;39;
Deltabuurt;;Overledenen;aantal;;;;;;;;;;16;8;10;9;9;12;13;12;11;17;
Deltabuurt;;Basisschoolleerlingen;aantal;;195;196;203;191;197;206;187;174;173;181;186;227;240;228;229;;;;
Deltabuurt;;"Leerlingen Etty Hillesum";aantal;;90;69;68;77;86;95;97;102;111;114;113;117;116;110;99;108;91;99;
Deltabuurt;;"Woningen (aantal)";aantal;;1107;1107;1107;1026;1026;1026;1249;1207;1180;1094;1178;1242;1245;1245;1250;1250;1308;1393;1430
Deltabuurt;;"Onttrekkingen woningen";aantal;;;;81;0;0;0;42;67;86;0;67;0;0;1;0;1;0;3;
Deltabuurt;;"Toevoegingen woningen";aantal;;;;0;0;0;1;0;0;0;83;131;41;0;6;0;0;86;39;
Deltabuurt;;Woningbezetting;aantal;;;;;2,46;2,53;2,51;2,19;2,23;2,22;2,35;2,19;2,13;2,23;;2,18;2,27;2,25;2,23;
Deltabuurt;;"Gasverbruik particulieren";aantal;;;;807;738;718;703;696;696;660;611;596;656;;;;;;;
Deltabuurt;;"Verbruik electriciteit particulieren";aantal;;;;;;2610;2660;2650;2650;2500;2440;2390;2310;2290;2320;2470;2540;;;
Deltabuurt;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;2483;;;;;;;
