Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Diepenveen;;"Jongeren (percentage)";percentage;25,5;24,9;24,8;25,0;25,1;24,9;24,6;24,1;23,6;22,5;22,5;22,2;22,0;21,9;21,8;21,6;21,8;21,4;21,2;21,0
Diepenveen;;"Potentiële beroepsbevolking (percentage)";percentage;55,2;55,0;54,8;54,6;53,9;53,9;53,9;53,2;52,2;52,1;50,9;50,2;50,4;49,7;49,8;49,6;49,2;49,7;49,7;49,3
Diepenveen;;"Ouderen (percentage)";percentage;19,4;20,1;20,4;20,4;21,0;21,2;21,5;22,7;24,2;25,4;26,6;27,6;27,7;28,4;28,4;28,8;29,0;28,9;29,0;29,7
Diepenveen;;Inwoneraantal;aantal;4707;4664;4720;4710;4726;4693;4694;4681;4640;4603;4585;4569;4619;4646;4719;4749;4796;4878;4972;4913
Diepenveen;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;10,7;12,4;12,5
Diepenveen;;"Personen van Turkse afkomst (aandeel)";percentage;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,4;0,4;0,4;0,5;0,5;0,5;0,5;0,4;0,5;0,7;0,8
Diepenveen;;"Eenoudergezinnen (aandeel)";percentage;3,3;2,8;3,0;3,3;3,3;3,4;3,6;3,9;4,4;4,1;4,6;4,6;4,3;4,1;3,8;3,9;4,1;4,3;4,7;5,0
Diepenveen;;"Huishoudens met kind(eren)";percentage;39,8;37,8;38,4;38,5;39,0;38,0;38,3;38,2;37,5;36,6;35,9;36,4;35,2;35,4;35,3;35,7;35,5;35,4;35,9;34,7
Diepenveen;;"Huishoudens zonder kind(eren)";percentage;60,2;62,2;61,6;61,5;61,0;62,0;61,7;61,8;62,5;63,4;64,1;63,6;64,8;64,6;64,7;64,3;64,5;64,6;64,1;65,3
Diepenveen;;Huishoudens;aantal;1808;1821;1846;1837;1846;1844;1863;1866;1859;1867;1874;1872;1934;1947;1972;1986;1989;2020;2046;2049
Diepenveen;;"1 en 2 persoonshuishoudens";percentage;;;;62,0;62,0;62,9;63,0;63,2;64,5;64,8;66,1;65,3;65,2;65,2;65,4;64,6;64,9;65,8;65,5;67,1
Diepenveen;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;38,0;38,0;37,1;37,0;36,8;35,5;35,2;33,9;34,7;34,8;34,8;34,6;35,4;35,1;34,2;34,5;32,9
Diepenveen;;"Vertrekbewegingen (percentage)";percentage;;8,2;7,4;5,7;6,4;5,9;6,2;6,5;5,5;6,1;7,0;9,1;8,7;8,1;7,7;8,5;8,7;5,5;7,5;
Diepenveen;;"Huurwoningen (percentage)";percentage;;;;;;26,1;26,7;26,5;26,4;26,0;25,3;27,6;26,2;25,9;25,1;26,5;25,6;22,5;23,2;
Diepenveen;;"Koopwoningen (percentage)";percentage;;;;;;72,2;72,0;71,8;72,0;72,9;72,8;70,9;72,1;72,4;73,2;72,3;74,4;77,5;76,8;
Diepenveen;;"Gemiddelde WOZ waarde";bedrag;298500;;;;347200;353500;349100;343900;331100;317400;309300;300900;302800;325100;345300;370900;391000;433600;;
Diepenveen;;"Rapportcijfer eigen woning";rapport;;;;;;;8,0;;8,1;;8,0;;8,3;;8,5;;8,6;;;
Diepenveen;;"Rapportcijfer woonomgeving";rapport;;;;;;;8,1;;7,8;;7,8;;7,9;;7,4;;8,3;;;
Diepenveen;;Verloedering;rapport;;;;;;;1,8;;2,3;;2,4;;1,9;;;;;;;
Diepenveen;;"Sociale overlast (kengetal)";rapport;;;;;;;;;0,9;;;;;;;;;;;
Diepenveen;;"Evaluatie buurt";rapport;;;;;;;8,5;;8,1;;7,9;;;;;;;;;
Diepenveen;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;5,1;;9,0;;6,0;;6,4;;1,2;;7,7;;;
Diepenveen;;Geweldsdelicten;aantal;;;;;;5;1;5;14;8;7;1;2;7;3;3;4;5;;
Diepenveen;;Woninginbraken;aantal;;;;;;31;18;12;18;22;15;28;19;11;5;7;12;23;;
Diepenveen;;"Bekladding van muren of gebouwen";percentage;;;;;;;0,0;;2,6;;2,0;;0,0;;0,0;;0,0;;;
Diepenveen;;"Sociale cohesie (score)";rapport;;;;;;;7,2;;6,8;;6,5;;6,6;;6,2;;7,1;;;
