Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Het Oostrik";;"Jongeren (percentage)";percentage;31,4;30,8;30,3;29,4;29,2;28,4;27,2;27,0;26,2;26,1;26,9;26,4;26,2;;24,1;23,4;22,3;22,0;21,3;21,0
"Het Oostrik";;"Potentiële beroepsbevolking (percentage)";percentage;65,1;65,6;65,1;65,6;65,6;66,4;67,2;67,1;67,0;66,4;65,1;65,3;65,1;;66,2;66,3;66,3;65,5;65,6;65,7
"Het Oostrik";;"Ouderen (percentage)";percentage;3,5;3,6;4,6;5,0;5,3;5,2;5,5;5,9;6,7;7,5;8,1;8,3;8,7;;9,7;10,3;11,4;12,5;13,1;13,4
"Het Oostrik";;Inwoneraantal;aantal;2347;2305;2462;2485;2500;2511;2491;2503;2484;2486;2446;2386;2399;2361;2360;2323;2311;2283;2270;2284
"Het Oostrik";;"Eenoudergezinnen (aandeel)";percentage;;;6,8;6,6;6,7;6,7;6,8;6,8;7,3;7,8;7,9;7,5;8,5;8,8;10,1;10,0;10,2;10,3;9,5;9,6
"Het Oostrik";;"Huishoudens met kind(eren)";percentage;;;;45,6;48,0;47,0;46,2;45,7;47,1;46,7;47,1;45,7;44,8;43,0;43,3;41,7;40,7;40,3;41,1;41,1
"Het Oostrik";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;53,3;52,9;54,3;55,2;57,0;56,7;58,3;59,3;59,7;58,9;58,9
"Het Oostrik";;Huishoudens;aantal;830;836;907;922;930;942;943;944;943;945;938;943;955;962;951;956;955;962;952;961
"Het Oostrik";;"1 en 2 persoonshuishoudens";percentage;;;;66,7;63,6;72,7;72,7;78,9;72,2;76,5;76,5;77,8;50,0;60,2;60,9;61,3;62,7;62,7;61,3;62,2
"Het Oostrik";;"Huurwoningen (percentage)";percentage;;;;;;21,5;20,5;21,7;22,4;22,5;22,3;22,6;22,2;22,6;23,2;22,7;22,9;22,4;22,6;
"Het Oostrik";;"Koopwoningen (percentage)";percentage;;;;;;77,0;77,9;77,1;76,5;76,5;76,0;75,1;76,4;76,1;75,1;75,7;77,1;77,6;77,4;
"Het Oostrik";;"Gemiddelde WOZ waarde";bedrag;;;;;150600;150600;149600;146700;146700;140800;133500;134300;139500;138300;148500;161100;;;;
"Het Oostrik";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;38;48;58;49;50;59;49;39;38;38;38;38;
"Het Oostrik";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;27300;29300;28400;29100;30000;29600;29800;30400;34200;35400;36800;37300;39300;41100;;;;
"Het Oostrik";;Bedrijfsvestigingen;aantal;8;43;50;52;60;50;57;54;68;80;76;88;113;108;99;118;124;143;;
"Het Oostrik";;"Werkzame personen";aantal;53;62;78;81;102;125;131;124;142;139;135;149;172;171;168;193;194;220;;
"Het Oostrik";;Werkzoekenden;aantal;;;;84;67;108;99;97;107;174;150;150;120;130;120;120;120;110;90;
"Het Oostrik";;"Werkzoekenden (aandeel)";percentage;;;;5,2;4,1;6,5;5,9;5,8;6,4;10,5;9,4;9,6;7,7;8,4;7,7;7,8;7,8;7,4;6,0;
"Het Oostrik";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;179;171;174;175;170;156;157;155;153;;;;
"Het Oostrik";;"Personenwagens per huishouden";aantal;;;;;;;;;;0,9;;;;;;1,0;1,0;1,0;;
"Het Oostrik";;Geboorten;aantal;;;;;;;;;;32;26;18;14;21;13;26;22;29;33;
"Het Oostrik";;Overledenen;aantal;;;;;;;;;;11;10;7;10;10;13;12;14;15;9;
"Het Oostrik";;Basisschoolleerlingen;aantal;;247;262;262;276;266;265;254;252;249;244;244;221;211;196;156;;;;
"Het Oostrik";;"Leerlingen Etty Hillesum";aantal;;139;129;125;119;112;111;101;97;98;111;116;125;127;120;112;103;97;87;
"Het Oostrik";;"Woningen (aantal)";aantal;;858;956;956;956;956;956;956;956;976;976;976;978;978;978;978;978;978;978;978
"Het Oostrik";;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Het Oostrik";;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;
"Het Oostrik";;Woningbezetting;aantal;;;;;2,62;2,63;2,61;2,62;2,60;2,55;2,51;2,44;2,45;2,41;;2,38;2,36;2,33;2,32;
"Het Oostrik";;"Gasverbruik particulieren";aantal;;;;1566;1529;1529;1483;1440;1433;1373;1382;1386;1387;;;;;;;
"Het Oostrik";;"Verbruik electriciteit particulieren";aantal;;;;;;0;0;0;0;3300;3240;3200;2980;2920;2830;2890;2890;;;
"Het Oostrik";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4262;;;;;;;
