Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Rivierenwijk en Bergweide";;"Jongeren (percentage)";percentage;25,8;24,7;24,5;23,4;22,3;20,7;20,2;21,1;21,0;21,3;21,2;21,8;22,5;22,2;22,3;21,7;21,6;21,2;21,5;21,1
"Rivierenwijk en Bergweide";;"Potentiële beroepsbevolking (percentage)";percentage;67,7;68,8;68,7;69,6;70,0;71,8;71,8;70,3;70,4;69,6;69,5;68,3;67,8;68,3;68,3;69,0;68,6;69,0;69,2;69,5
"Rivierenwijk en Bergweide";;"Ouderen (percentage)";percentage;6,4;6,4;6,9;7,0;7,7;7,6;8,0;8,6;8,6;9,1;9,3;9,8;9,8;9,5;9,5;9,3;9,7;9,8;9,4;9,4
"Rivierenwijk en Bergweide";;Inwoneraantal;aantal;5729;5590;4970;4799;4679;4736;4707;4500;4444;4453;4400;4436;4683;4844;4939;5138;5131;5192;5582;5675
"Rivierenwijk en Bergweide";;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;51,3;54,8;55,0
"Rivierenwijk en Bergweide";;"Personen van Turkse afkomst (aandeel)";percentage;28,2;28,7;29,7;28,2;28,6;27,8;27,6;29,0;29,3;29,8;29,8;30,1;28,7;27,7;27,0;25,6;25,3;24,7;23,2;22,5
"Rivierenwijk en Bergweide";;"Eenoudergezinnen (aandeel)";percentage;6,8;7,0;7,0;6,7;6,2;6,3;6,5;7,1;7,4;7,7;7,9;8,4;8,8;8,5;8,8;8,3;8,8;9,2;9,1;9,8
"Rivierenwijk en Bergweide";;"Huishoudens met kind(eren)";percentage;32,6;32,1;33,0;31,8;32,7;30,6;31,1;31,5;32,1;33,1;34,2;34,6;35,4;34,4;35,3;34,5;34,9;34,4;34,2;34,1
"Rivierenwijk en Bergweide";;"Huishoudens zonder kind(eren)";percentage;67,4;67,9;67,0;68,2;67,3;69,4;68,9;68,5;67,9;66,9;65,8;65,4;64,6;65,6;64,7;65,5;65,1;65,6;65,8;65,9
"Rivierenwijk en Bergweide";;Huishoudens;aantal;2248;2153;1955;1907;1864;1883;1903;1885;1856;1867;1849;1862;1951;2070;2089;2219;2191;2270;2328;2356
"Rivierenwijk en Bergweide";;"1 en 2 persoonshuishoudens";percentage;;;;61,7;61,5;63,2;63,7;65,0;64,8;64,4;63,4;64,6;63,6;65,1;64,4;65,5;64,7;66,8;66,8;67,5
"Rivierenwijk en Bergweide";;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;38,3;38,5;36,8;36,3;35,0;35,2;35,6;36,6;35,4;36,4;34,9;35,6;34,5;35,3;33,2;33,2;32,5
"Rivierenwijk en Bergweide";;"Vertrekbewegingen (percentage)";percentage;;40,6;31,4;32,8;24,5;23,0;26,2;22,9;25,0;24,6;21,4;20,0;17,4;18,0;18,1;15,2;14,4;15,7;17,9;
"Rivierenwijk en Bergweide";;"Huurwoningen (percentage)";percentage;;;;;;56,7;55,7;56,6;55,9;56,3;55,1;56,2;58,4;60,3;59,3;60,2;62,7;63,9;62,4;
"Rivierenwijk en Bergweide";;"Koopwoningen (percentage)";percentage;;;;;;41,8;42,0;41,3;42,2;41,2;42,0;41,5;39,8;37,2;37,8;36,4;37,3;36,1;37,6;
"Rivierenwijk en Bergweide";;"Gemiddelde WOZ waarde";bedrag;100800;;;;127600;129800;128100;126400;121600;121400;119100;117100;121600;126700;140400;153500;167600;192100;;
"Rivierenwijk en Bergweide";;"Rapportcijfer eigen woning";rapport;;;;;;;6,2;;6,8;;7,2;;7,2;;7,2;;7,2;;;
"Rivierenwijk en Bergweide";;"Rapportcijfer woonomgeving";rapport;;;;;;;6,4;;6,3;;6,4;;6,7;;6,9;;6,7;;;
"Rivierenwijk en Bergweide";;Verloedering;rapport;;;;;;;4,9;;4,7;;4,1;;3,9;;;;;;;
"Rivierenwijk en Bergweide";;"Sociale overlast (kengetal)";rapport;;;;;;;;;2,2;;;;;;;;;;;
"Rivierenwijk en Bergweide";;"Evaluatie buurt";rapport;;;;;;;5,6;;5,9;;6,1;;;;;;;;;
"Rivierenwijk en Bergweide";;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;31,2;;34,6;;30,0;;29,5;;26,6;;34,1;;;
"Rivierenwijk en Bergweide";;Geweldsdelicten;aantal;;;;;;70;69;52;59;46;48;42;38;44;45;34;32;47;;
"Rivierenwijk en Bergweide";;Woninginbraken;aantal;;;;;;41;47;51;76;54;37;26;31;92;17;46;26;33;;
"Rivierenwijk en Bergweide";;"Bekladding van muren of gebouwen";percentage;;;;;;;2,2;;10,0;;10,0;;7,2;;2,2;;4,1;;;
"Rivierenwijk en Bergweide";;"Sociale cohesie (score)";rapport;;;;;;;5,2;;5,2;;5,4;;5,3;;5,5;;5,0;;;
"Rivierenwijk en Bergweide";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;73;79;135;131;150;143;124;110;109;109;97;97;
"Rivierenwijk en Bergweide";;"Participatie sport";percentage;;;;;;;51,7;;55,0;;49,0;;56,6;;53,0;;57,1;;;
"Rivierenwijk en Bergweide";;"Participatie vrijwilligerswerk";percentage;;;;;;;26,4;;27,0;;33,0;;33,6;;28,9;;30,0;;;
"Rivierenwijk en Bergweide";;"Participatie uitgaan";percentage;;;;;;;72,9;;72,0;;76,0;;76,7;;77,0;;79,0;;;
"Rivierenwijk en Bergweide";;"Gehechtheid aan de buurt";percentage;;;;;;;52,2;;42,5;;46,0;;47,2;;48,0;;48,7;;;
"Rivierenwijk en Bergweide";;"Lidmaatschap bibliotheek (percentage)";percentage;10,2;13,1;14,0;13,6;12,5;11,7;11,9;13,1;12,3;12,9;16,2;15,0;13,0;;;;;;12,7;
"Rivierenwijk en Bergweide";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;20300;21700;23600;24900;23500;23700;24656;25140;25500;26200;29100;30300;31100;32000;34400;35900;3850;;;
"Rivierenwijk en Bergweide";;"Huishoudens met laag inkomen (percentage)";percentage;43,3;41,0;36,4;35,2;39,7;37,3;33,5;33,7;33,2;32,6;32,1;30,4;30,9;31,4;30,4;28,1;;;;
"Rivierenwijk en Bergweide";;Bedrijfsvestigingen;aantal;677;699;702;765;826;854;860;859;859;892;911;968;1122;1159;1192;1348;1445;1546;;
"Rivierenwijk en Bergweide";;"Werkzame personen";aantal;16953;17707;17391;17575;17950;17903;18531;18416;17753;16711;16731;18334;18233;19375;19984;18788;18924;19506;;
"Rivierenwijk en Bergweide";;Werkzoekenden;aantal;555;566;382;292;202;288;303;250;263;451;360;361;390;490;480;440;441;410;380;
"Rivierenwijk en Bergweide";;"Werkzoekenden (aandeel)";percentage;14,3;14,7;11,2;8,7;6,2;8,5;9,0;7,9;8,4;14,5;11,8;11,9;11,4;14,8;14,2;12,4;12,5;11,4;9,8;
"Rivierenwijk en Bergweide";;"Langdurig werkzoekenden (aandeel)";percentage;18,6;20,5;32,2;40,4;39,1;18,8;13,5;14,8;12,2;24,6;22,2;28,2;53,8;;;;;;;
"Rivierenwijk en Bergweide";;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;62,1;54,5;62,5;67,4;52,8;59,2;62,2;27,7;38,5;34,3;;;
"Rivierenwijk en Bergweide";;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;37,9;45,5;37,5;32,6;47,2;40,8;37,8;72,3;61,5;65,7;;;
"Rivierenwijk en Bergweide";;"Werkzoekenden met laag opleidingsniveau";percentage;66,1;65,4;62,3;71,9;75,7;64,2;66,3;60,4;58,2;62,1;55,6;53,8;66,7;;;;;;;
"Rivierenwijk en Bergweide";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;142;141;144;164;164;165;163;169;166;;;;
"Rivierenwijk en Bergweide";;"Beleving rommel op straat";percentage;;;;;;;50,0;;48,1;;49,0;;;;32,9;;44,6;;;
"Rivierenwijk en Bergweide";;"Beleving stankoverlast bedrijven";percentage;;;;;;;15,6;;31,5;;29,0;;;;12,0;;17,4;;;
"Rivierenwijk en Bergweide";;"Personenwagens per huishouden";aantal;0,8;;0,8;0,9;0,9;0,8;0,9;1,1;1,2;1,2;1,3;1,4;1,4;1,3;1,3;1,4;1,4;1,5;;
"Rivierenwijk en Bergweide";;"Beleving stankoverlast verkeer";percentage;;;;;;;25,5;;28,8;;29,0;;;;22,0;;24,6;;;
"Rivierenwijk en Bergweide";;"Beleving geluidsoverlast verkeer";percentage;;;;;;;36,0;;29,1;;18,0;;21,8;;10,7;;20,9;;;
"Rivierenwijk en Bergweide";;Geboorten;aantal;92;61;59;60;44;62;66;59;54;67;46;69;64;75;65;55;62;73;64;
"Rivierenwijk en Bergweide";;Overledenen;aantal;29;18;16;18;26;32;15;22;20;28;23;30;30;39;41;37;39;39;54;
"Rivierenwijk en Bergweide";;"Leerlingen speciaal onderwijs";aantal;81;64;58;55;53;53;42;47;40;41;39;39;41;25;30;24;17;22;29;
"Rivierenwijk en Bergweide";;Basisschoolleerlingen;aantal;;398;375;363;329;338;345;335;323;314;321;333;373;383;375;383;;;;
"Rivierenwijk en Bergweide";;"Leerlingen Etty Hillesum";aantal;;199;166;163;179;166;173;173;182;189;191;196;211;207;224;220;207;226;235;
"Rivierenwijk en Bergweide";;"Woningen (aantal)";aantal;2289;2290;2034;2036;1937;1897;1907;1908;1867;1862;1776;1914;1966;1996;2149;2234;2242;2275;2361;2404
"Rivierenwijk en Bergweide";;"Misdrijven ";aantal;;;;;701;654;635;666;658;517;505;519;497;506;511;473;395;414;;
"Rivierenwijk en Bergweide";;"Onttrekkingen woningen";aantal;;;;207;40;1;0;42;68;86;0;88;13;1;5;0;5;1;12;
"Rivierenwijk en Bergweide";;"Toevoegingen woningen";aantal;;;;108;0;11;1;1;0;0;138;140;43;154;90;8;8;89;55;
"Rivierenwijk en Bergweide";;"Gasverbruik totaal";aantal;;;;;;35,7;37,3;33,6;34,8;30,0;30,2;30,4;29,7;;;;;;;
"Rivierenwijk en Bergweide";;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;195,5;189,4;190,7;188,7;163,5;154,9;152,0;;;
"Rivierenwijk en Bergweide";;"CO2-uitstoot totaal";aantal;;;;;;196,7;204,4;198,8;200,4;182,6;180,6;176,7;169,6;;;;;;;
"Rivierenwijk en Bergweide";;Woningbezetting;aantal;;;;;2,42;2,50;2,47;2,36;2,38;2,39;2,48;2,32;2,38;2,43;2,30;2,30;2,29;2,28;2,36;
"Rivierenwijk en Bergweide";;"Gasverbruik particulieren";aantal;;;;1231;1133;1109;1092;1051;1046;1009;994;1042;959;830;770;690;;;;
"Rivierenwijk en Bergweide";;"Verbruik electriciteit particulieren";aantal;;;;;;2800;2800;2790;2780;2700;2580;2550;2510;2490;2460;2500;2610;;;
"Rivierenwijk en Bergweide";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3222;;;;;;;
"Rivierenwijk en Bergweide";;Parkeeroverlast;percentage;;;;;;;;;36;;24;;21;;19;;23;;;
"Rivierenwijk en Bergweide";;"Rapportcijfer openbare ruimte";aantal;;;;;;;;;5,9;;6,0;;6,5;;;;;;;
