Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Averlo en Frieswijk";;"Jongeren (percentage)";percentage;26,8;25,9;25,8;25,4;25,2;25,1;24,4;22,5;21,4;21,9;22,0;22,5;21,5;;21,1;21,8;19,8;20,9;20,0;17,2
"Averlo en Frieswijk";;"Potentiële beroepsbevolking (percentage)";percentage;54,3;55,7;55,6;56,1;57,2;56,7;57,7;58,3;58,9;59,4;59,6;60,0;59,4;;60,6;60,4;61,9;61,3;59,4;63,3
"Averlo en Frieswijk";;"Ouderen (percentage)";percentage;18,9;18,4;18,6;18,5;17,7;18,2;17,9;19,2;19,7;18,7;18,4;17,4;19,1;;18,3;17,8;18,3;17,8;20,6;19,5
"Averlo en Frieswijk";;Inwoneraantal;aantal;512;499;500;492;481;466;463;458;457;461;473;493;466;457;470;455;464;465;461;534
"Averlo en Frieswijk";;"Eenoudergezinnen (aandeel)";percentage;;;6,8;6,3;6,9;7,0;8,9;8,0;7,9;8,3;7,0;7,5;9,2;6,9;6,2;4,9;4,3;3,6;2,9;2,9
"Averlo en Frieswijk";;"Huishoudens met kind(eren)";percentage;;;;50,7;56,9;55,6;52,7;51,3;50,3;48,4;49,0;52,2;51,0;45,3;46,9;45,1;44,5;43,5;41,2;39,9
"Averlo en Frieswijk";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;51,6;51,0;47,8;49,0;54,7;53,1;54,9;55,5;56,5;58,8;60,1
"Averlo en Frieswijk";;Huishoudens;aantal;146;147;148;144;144;142;146;150;151;157;157;159;153;159;162;162;164;168;170;173
"Averlo en Frieswijk";;"1 en 2 persoonshuishoudens";percentage;;;;43,8;43,8;46,5;51,4;52,0;54,3;55,4;53,5;52,2;52,9;57,2;54,9;58,0;57,3;56,5;58,2;59,0
"Averlo en Frieswijk";;"Huurwoningen (percentage)";percentage;;;;;;10,5;15,0;13,5;13,0;12,9;13,9;16,2;14,5;12,0;12,6;17,3;16,7;16,3;15,5;
"Averlo en Frieswijk";;"Koopwoningen (percentage)";percentage;;;;;;83,0;79,4;83,2;83,8;83,7;82,9;82,6;83,6;85,5;84,3;80,3;83,3;83,7;84,5;
"Averlo en Frieswijk";;"Gemiddelde WOZ waarde";bedrag;;;;;398000;413500;409300;406100;395000;363600;378700;369600;373200;371900;383000;403100;;;;
"Averlo en Frieswijk";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;54;0;0;0;0;0;0;0;
"Averlo en Frieswijk";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;43500;46000;43800;39800;41600;42800;44400;45000;51000;53400;60300;58100;62100;60900;;;;
"Averlo en Frieswijk";;Bedrijfsvestigingen;aantal;23;26;29;30;32;77;81;85;77;76;81;89;96;97;104;109;117;116;;
"Averlo en Frieswijk";;"Werkzame personen";aantal;94;103;100;107;113;232;231;217;192;192;219;217;226;235;246;251;251;251;;
"Averlo en Frieswijk";;Werkzoekenden;aantal;;;;3;3;2;4;4;8;11;30;30;30;30;40;50;50;50;50;
"Averlo en Frieswijk";;"Werkzoekenden (aandeel)";percentage;;;;1,1;1,1;0,8;1,5;1,5;3,0;4,0;10,6;10,1;10,8;10,8;14,0;18,2;17,4;17,5;18,2;
"Averlo en Frieswijk";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;61;61;59;57;54;57;59;57;59;;;;
"Averlo en Frieswijk";;"Personenwagens per huishouden";aantal;;;;;;;;;;1,5;;;;;;1,5;1,6;1,6;;
"Averlo en Frieswijk";;Geboorten;aantal;;;;;;;;;;4;3;3;2;1;3;3;2;3;3;
"Averlo en Frieswijk";;Overledenen;aantal;;;;;;;;;;4;3;3;6;2;11;2;4;1;6;
"Averlo en Frieswijk";;Basisschoolleerlingen;aantal;;39;40;37;33;37;26;25;24;21;20;21;21;25;23;25;;;;
"Averlo en Frieswijk";;"Leerlingen Etty Hillesum";aantal;;15;13;14;20;17;19;17;19;21;15;15;55;23;25;62;72;16;14;
"Averlo en Frieswijk";;"Woningen (aantal)";aantal;;145;145;145;145;145;144;145;145;167;167;168;171;171;170;171;174;172;176;177
"Averlo en Frieswijk";;"Onttrekkingen woningen";aantal;;;;0;0;1;0;0;0;0;0;0;0;3;0;0;1;1;0;
"Averlo en Frieswijk";;"Toevoegingen woningen";aantal;;;;0;0;0;1;0;1;1;1;2;0;2;1;3;3;5;1;
"Averlo en Frieswijk";;Woningbezetting;aantal;;;;;3,32;3,21;3,22;3,16;3,15;2,76;2,83;2,93;2,73;2,67;;2,66;2,68;2,70;2,62;
"Averlo en Frieswijk";;"Gasverbruik particulieren";aantal;;;;2934;2746;2728;2621;2570;2510;2517;2476;2577;2595;;;;;;;
"Averlo en Frieswijk";;"Verbruik electriciteit particulieren";aantal;;;;;;4790;4830;5120;5100;4950;4740;4580;4520;4320;4130;4170;4390;;;
"Averlo en Frieswijk";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;7101;;;;;;;
