Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"overig Colmschate-Noord";;"Jongeren (percentage)";percentage;23,2;20,0;21,9;22,5;25,3;26,8;27,5;28,0;30,4;24,5;29,6;34,6;35,0;;33,8;34,9;36,2;33,3;33,7;33,8
"overig Colmschate-Noord";;"Potentiële beroepsbevolking (percentage)";percentage;64,2;65,7;60,3;62,0;57,3;54,9;52,5;50,0;52,2;58,5;55,6;51,9;55,0;;50,8;47,6;49,3;53,3;53,0;53,8
"overig Colmschate-Noord";;"Ouderen (percentage)";percentage;12,6;14,3;17,8;15,5;17,3;18,3;20,0;22,0;17,4;17,0;14,8;13,5;10,0;;15,4;17,5;14,5;13,3;13,3;12,5
"overig Colmschate-Noord";;Inwoneraantal;aantal;95;70;73;71;75;71;40;50;46;53;54;52;60;64;65;63;69;75;83;80
"overig Colmschate-Noord";;"Eenoudergezinnen (aandeel)";percentage;;;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,6;11,8;5,3;5,0;5,0;10,0;4,8;0,0;0,0;0,0
"overig Colmschate-Noord";;"Huishoudens met kind(eren)";percentage;;;;40,0;42,3;50,0;33,3;31,6;35,3;31,6;44,4;52,9;52,6;50,0;45,0;45,0;47,6;54,5;54,2;58,3
"overig Colmschate-Noord";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;68,4;55,6;47,1;47,4;50,0;55,0;55,0;52,4;45,5;45,8;41,7
"overig Colmschate-Noord";;Huishoudens;aantal;32;23;25;25;26;24;15;19;17;19;18;17;19;20;20;20;21;22;24;24
"overig Colmschate-Noord";;"1 en 2 persoonshuishoudens";percentage;;;;40,6;37,0;34,4;31,8;30,9;30,8;29,8;30,4;35,1;35,1;50,0;50,0;55,0;47,6;40,9;41,7;41,7
"overig Colmschate-Noord";;"Huurwoningen (percentage)";percentage;;;;;;45,8;55,6;50,0;50,0;50,0;31,8;42,1;38,9;42,9;42,9;40,0;40,0;44,4;42,1;
"overig Colmschate-Noord";;"Koopwoningen (percentage)";percentage;;;;;;50,0;38,9;50,0;45,0;45,0;59,1;57,9;55,6;52,4;57,1;53,3;60,0;55,6;57,9;
"overig Colmschate-Noord";;"Gemiddelde WOZ waarde";bedrag;;;;;355800;367000;329400;358800;338000;326200;351200;346700;357100;363400;405900;416600;;;;
"overig Colmschate-Noord";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;
"overig Colmschate-Noord";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;;;;
"overig Colmschate-Noord";;Bedrijfsvestigingen;aantal;0;6;5;4;7;14;12;11;9;12;12;15;14;14;14;12;13;14;;
"overig Colmschate-Noord";;"Werkzame personen";aantal;12;10;7;5;10;34;37;29;12;13;18;20;19;18;18;15;16;18;;
"overig Colmschate-Noord";;Werkzoekenden;aantal;;;;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;
"overig Colmschate-Noord";;"Werkzoekenden (aandeel)";percentage;;;;2,3;2,3;2,6;4,8;0,0;4,2;3,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
"overig Colmschate-Noord";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;;;;
"overig Colmschate-Noord";;"Personenwagens per huishouden";aantal;;;;;;;;;;;;;;;;0,0;;;;
"overig Colmschate-Noord";;Geboorten;aantal;;;;;;;;;;1;2;1;1;1;0;1;0;0;0;
"overig Colmschate-Noord";;Overledenen;aantal;;;;;;;;;;1;0;1;0;0;0;0;1;0;0;
"overig Colmschate-Noord";;Basisschoolleerlingen;aantal;;8;8;8;8;3;3;4;4;5;8;8;8;8;9;8;;;;
"overig Colmschate-Noord";;"Leerlingen Etty Hillesum";aantal;;1;2;3;3;6;1;2;0;3;3;3;3;6;7;4;6;6;6;
"overig Colmschate-Noord";;"Woningen (aantal)";aantal;;24;23;23;23;23;23;22;18;19;19;19;20;20;19;19;21;21;23;23
"overig Colmschate-Noord";;"Onttrekkingen woningen";aantal;;;;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;
"overig Colmschate-Noord";;"Toevoegingen woningen";aantal;;;;0;0;0;0;1;0;0;0;2;0;0;0;2;2;3;0;
"overig Colmschate-Noord";;Woningbezetting;aantal;;;;;3,26;3,09;1,74;2,27;2,56;2,79;2,84;2,74;3,00;3,20;;3,32;3,29;3,57;3,61;
"overig Colmschate-Noord";;"Gasverbruik particulieren";aantal;;;;1528;1410;1550;1371;1356;1365;1901;1839;1802;2030;;;;;;;
"overig Colmschate-Noord";;"Verbruik electriciteit particulieren";aantal;;;;;;5070;4580;4540;4300;4950;3670;4470;4120;4360;4060;3900;4370;;;
"overig Colmschate-Noord";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;6756;;;;;;;
