Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Hoornwerk;;"Jongeren (percentage)";percentage;21,2;18,3;15,3;15,0;10,6;10,1;11,0;13,1;11,8;14,4;15,2;15,3;18,8;;16,3;15,0;15,9;14,6;14,4;15,1
Hoornwerk;;"Potentiële beroepsbevolking (percentage)";percentage;76,1;78,5;80,2;79,7;79,7;79,5;77,5;75,1;75,5;72,9;72,3;71,1;67,6;;71,4;73,4;70,4;72,3;72,6;71,6
Hoornwerk;;"Ouderen (percentage)";percentage;2,7;3,2;4,5;5,2;9,7;10,4;11,5;11,9;12,7;12,7;12,5;13,5;13,6;;12,4;11,6;13,6;13,1;13,0;13,3
Hoornwerk;;Inwoneraantal;aantal;631;493;177;153;349;346;355;337;314;369;447;443;469;569;646;658;646;679;668;670
Hoornwerk;;"Eenoudergezinnen (aandeel)";percentage;;;3,8;5,9;5,6;5,1;5,1;9,1;7,3;7,5;5,9;6,8;5,9;3,7;2,8;2,3;3,0;2,2;3,4;3,6
Hoornwerk;;"Huishoudens met kind(eren)";percentage;;;;26,5;19,2;18,2;18,1;20,5;18,9;21,4;24,5;22,5;25,7;19,6;22,1;21,3;21,3;20,5;20,7;20,6
Hoornwerk;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;78,6;75,5;77,5;74,3;80,4;77,9;78,7;78,7;79,5;79,3;79,4
Hoornwerk;;Huishoudens;aantal;292;219;78;68;177;176;177;176;164;187;220;222;222;301;326;347;338;361;357;360
Hoornwerk;;"1 en 2 persoonshuishoudens";percentage;;;;69,9;71,2;72,8;73,7;74,1;76,6;75,3;75,8;75,5;75,6;81,1;77,3;79,0;77,5;79,8;80,7;80,3
Hoornwerk;;"Huurwoningen (percentage)";percentage;;;;;;72,3;71,7;72,4;72,3;74,2;69,5;72,5;73,0;77,6;67,5;70,7;72,0;72,4;72,4;
Hoornwerk;;"Koopwoningen (percentage)";percentage;;;;;;25,5;25,5;21,3;25,5;21,7;28,9;26,2;25,7;19,5;28,2;25,8;28,0;27,6;27,6;
Hoornwerk;;"Gemiddelde WOZ waarde";bedrag;;;;;222600;229000;228500;224300;216600;210500;209100;208900;211200;179100;214200;227900;;;;
Hoornwerk;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;51;51;53;47;45;45;33;30;29;29;28;27;
Hoornwerk;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;30900;31300;33000;32800;36900;37400;40000;44700;43900;48000;42500;47100;46400;;;;
Hoornwerk;;Bedrijfsvestigingen;aantal;34;33;24;28;44;48;47;46;42;48;50;50;65;68;73;81;83;85;;
Hoornwerk;;"Werkzame personen";aantal;1795;1777;1763;1792;2099;2299;2052;2200;1852;1939;1904;1928;1939;1843;1934;2055;2170;2079;;
Hoornwerk;;Werkzoekenden;aantal;;;;2;11;16;16;11;9;24;30;20;20;30;30;20;30;20;20;
Hoornwerk;;"Werkzoekenden (aandeel)";percentage;;;;1,6;4,0;5,8;5,8;4,3;3,8;8,9;9,3;6,3;6,3;7,4;6,5;4,1;6,6;4,1;4,1;
Hoornwerk;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;154;103;105;93;91;91;100;91;87;;;;
Hoornwerk;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,8;;;;;;0,8;0,8;0,9;;
Hoornwerk;;Geboorten;aantal;;;;;;;;;;11;4;19;11;13;14;3;7;12;9;
Hoornwerk;;Overledenen;aantal;;;;;;;;;;6;7;10;10;16;12;15;10;12;16;
Hoornwerk;;Basisschoolleerlingen;aantal;;6;5;12;10;10;8;8;17;28;31;36;37;37;40;43;;;;
Hoornwerk;;"Leerlingen Etty Hillesum";aantal;;4;8;11;10;5;4;7;8;6;7;10;9;11;15;18;14;20;22;
Hoornwerk;;"Woningen (aantal)";aantal;;330;74;74;176;176;175;175;176;177;177;231;232;233;350;364;364;370;370;378
Hoornwerk;;"Onttrekkingen woningen";aantal;;;;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;
Hoornwerk;;"Toevoegingen woningen";aantal;;;;108;0;0;0;1;0;0;54;1;1;117;14;0;0;0;16;
Hoornwerk;;Woningbezetting;aantal;;;;;1,98;1,97;2,03;1,93;1,78;2,08;2,53;1,92;2,02;2,44;;1,81;1,75;1,84;1,81;
Hoornwerk;;"Gasverbruik particulieren";aantal;;;;1786;1304;1275;1213;1159;1211;1082;946;924;935;;;;;;;
Hoornwerk;;"Verbruik electriciteit particulieren";aantal;;;;;;2760;2710;2760;2650;2600;2450;2320;2270;2350;2290;2300;2450;;;
Hoornwerk;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3105;;;;;;;
