Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Roessink;;"Jongeren (percentage)";percentage;29,6;29,4;28,5;27,6;27,8;27,3;26,3;24,0;23,9;23,5;21,5;21,9;20,9;;19,9;18,3;18,6;18,5;19,4;19,5
Roessink;;"Potentiële beroepsbevolking (percentage)";percentage;60,4;61,1;61,8;62,6;62,3;62,9;64,1;65,9;65,0;65,2;65,4;65,0;65,0;;64,2;64,3;63,4;63,0;60,9;60,2
Roessink;;"Ouderen (percentage)";percentage;9,9;9,5;9,7;9,8;9,9;9,8;9,6;10,0;11,1;11,3;13,1;13,1;14,1;;15,9;17,4;18,0;18,6;19,7;20,2
Roessink;;Inwoneraantal;aantal;1097;1090;1095;1065;1074;1064;1058;1048;1057;1037;1010;1000;965;954;962;938;940;959;964;983
Roessink;;"Eenoudergezinnen (aandeel)";percentage;;;8,7;7,8;8,7;7,8;7,5;8,5;7,9;5,9;6,9;6,4;7,6;6,9;5,9;5,3;4,8;5,3;4,5;4,9
Roessink;;"Huishoudens met kind(eren)";percentage;;;;46,9;47,4;47,7;46,0;46,3;47,8;46,0;44,9;40,9;36,2;35,6;34,8;32,2;32,3;31,7;32,4;33,2
Roessink;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;54,0;55,1;59,1;63,8;64,4;65,2;67,8;67,7;68,3;67,6;66,8
Roessink;;Huishoudens;aantal;396;396;402;399;401;396;402;402;406;404;394;421;436;436;440;435;436;451;447;449
Roessink;;"1 en 2 persoonshuishoudens";percentage;;;;55,6;55,8;55,7;57,3;58,8;59,2;60,2;60,6;63,3;64,0;69,0;69,3;71,3;70,6;72,3;70,5;70,2
Roessink;;"Huurwoningen (percentage)";percentage;;;;;;43,6;43,6;44,4;42,8;42,4;44,4;37,8;45,6;37,5;44,9;44,4;44,3;43,7;43,7;
Roessink;;"Koopwoningen (percentage)";percentage;;;;;;55,2;55,4;54,9;55,8;56,1;55,4;61,7;53,3;61,4;54,2;54,9;55,7;56,3;56,3;
Roessink;;"Gemiddelde WOZ waarde";bedrag;;;;;183000;186100;183600;178800;173500;166200;181200;157400;157400;195400;177200;187500;;;;
Roessink;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;24;48;46;49;49;50;50;49;49;49;24;24;
Roessink;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;30700;33700;33200;32200;32400;32700;32600;33900;36800;38100;39300;40100;41600;43500;;;;
Roessink;;Bedrijfsvestigingen;aantal;15;18;19;21;26;23;28;25;30;26;24;26;37;36;39;35;31;38;;
Roessink;;"Werkzame personen";aantal;60;70;62;74;76;73;79;89;87;87;78;72;84;63;66;64;67;76;;
Roessink;;Werkzoekenden;aantal;;;;29;28;34;42;45;40;62;70;70;60;60;50;50;50;40;30;
Roessink;;"Werkzoekenden (aandeel)";percentage;;;;4,3;4,2;5,1;6,2;6,5;5,8;9,2;7,8;7,7;6,8;9,7;8,1;8,3;8,4;6,6;5,1;
Roessink;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;268;241;207;220;198;200;200;220;198;;;;
Roessink;;"Personenwagens per huishouden";aantal;;;;;;;;;;1,0;;;;;;1,1;1,0;1,1;;
Roessink;;Geboorten;aantal;;;;;;;;;;11;5;8;7;7;5;12;8;17;8;
Roessink;;Overledenen;aantal;;;;;;;;;;3;12;5;4;3;9;10;5;5;9;
Roessink;;Basisschoolleerlingen;aantal;;111;105;100;96;89;81;78;69;78;77;75;78;71;71;64;;;;
Roessink;;"Leerlingen Etty Hillesum";aantal;;71;67;73;74;65;51;50;54;45;52;50;45;51;40;40;37;32;34;
Roessink;;"Woningen (aantal)";aantal;;407;406;405;405;405;404;404;404;423;423;432;435;435;435;435;435;445;451;451
Roessink;;"Onttrekkingen woningen";aantal;;;;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;
Roessink;;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;
Roessink;;Woningbezetting;aantal;;;;;2,65;2,63;2,62;2,59;2,62;2,45;2,39;2,31;2,22;2,19;;2,16;2,16;2,16;2,14;
Roessink;;"Gasverbruik particulieren";aantal;;;;1350;1328;1309;1302;1259;1273;1220;1215;1214;1227;;;;;;;
Roessink;;"Verbruik electriciteit particulieren";aantal;;;;;;3450;3450;3400;3300;3150;2970;2900;2860;2730;2630;2610;2610;;;
Roessink;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3889;;;;;;;
