Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Rielerweg-West;;"Jongeren (percentage)";percentage;21,0;22,1;22,0;21,2;22,5;21,1;21,2;20,7;21,2;21,9;20,6;20,7;19,5;;19,5;18,9;17,3;16,3;15,9;15,6
Rielerweg-West;;"Potentiële beroepsbevolking (percentage)";percentage;70,4;69,3;69,2;70,4;68,9;70,1;69,8;69,6;68,4;66,5;67,2;66,3;67,8;;67,9;68,7;70,1;70,8;70,4;71,2
Rielerweg-West;;"Ouderen (percentage)";percentage;8,6;8,6;8,7;8,5;8,5;8,8;8,9;9,8;10,4;11,6;12,2;13,0;12,7;;12,6;12,4;12,7;13,0;13,7;13,2
Rielerweg-West;;Inwoneraantal;aantal;1687;1695;1660;1680;1674;1661;1657;1616;1642;1610;1568;1548;1547;1591;1541;1583;1557;1556;1532;1540
Rielerweg-West;;"Eenoudergezinnen (aandeel)";percentage;;;6,5;6,7;7,8;8,7;9,1;8,6;9,6;9,9;9,5;9,8;9,2;10,3;10,4;10,1;9,7;8,5;8,4;8,4
Rielerweg-West;;"Huishoudens met kind(eren)";percentage;;;;31,1;32,5;31,3;32,5;30,2;31,9;32,6;31,4;30,3;28,0;29,4;27,2;26,7;25,3;23,7;23,7;25,0
Rielerweg-West;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;67,4;68,6;69,7;72,0;70,6;72,8;73,3;74,7;76,3;76,3;75,0
Rielerweg-West;;Huishoudens;aantal;701;687;692;697;681;693;705;709;711;708;707;715;728;727;739;749;744;768;764;765
Rielerweg-West;;"1 en 2 persoonshuishoudens";percentage;;;;60,2;63,7;63,5;62,7;64,4;63,0;64,5;65,9;66,7;64,8;70,4;73,6;73,0;73,7;75,1;75,9;75,6
Rielerweg-West;;"Huurwoningen (percentage)";percentage;;;;;;48,3;46,6;47,3;47,6;50,9;52,0;52,6;52,8;52,3;52,3;52,9;54,6;55,8;56,3;
Rielerweg-West;;"Koopwoningen (percentage)";percentage;;;;;;48,5;51,3;49,7;49,7;46,1;43,5;44,5;45,0;45,8;45,3;44,8;45,4;44,2;43,7;
Rielerweg-West;;"Gemiddelde WOZ waarde";bedrag;;;;;141400;141100;138400;134000;130500;123000;120800;118300;119400;127900;136000;149400;;;;
Rielerweg-West;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;103;136;154;142;140;126;112;104;98;99;98;90;
Rielerweg-West;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;24300;24500;25600;24400;24400;24200;24600;25200;27700;28100;29000;29500;30800;32800;;;;
Rielerweg-West;;Bedrijfsvestigingen;aantal;30;74;88;94;104;95;103;101;92;103;108;107;151;152;167;182;188;206;;
Rielerweg-West;;"Werkzame personen";aantal;371;354;386;376;380;358;372;359;331;324;286;285;352;342;324;305;324;377;;
Rielerweg-West;;Werkzoekenden;aantal;;;;86;81;112;123;73;110;195;130;140;120;160;150;140;140;140;130;
Rielerweg-West;;"Werkzoekenden (aandeel)";percentage;;;;7,3;7,0;9,6;10,6;6,5;9,8;18,2;12,3;13,6;11,4;14,9;14,3;12,9;12,8;12,7;12,0;
Rielerweg-West;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;241;148;154;154;129;138;134;139;130;;;;
Rielerweg-West;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,6;;;;;;0,6;0,6;0,6;;
Rielerweg-West;;Geboorten;aantal;;;;;;;;;;12;19;15;15;14;14;12;9;11;21;
Rielerweg-West;;Overledenen;aantal;;;;;;;;;;11;9;5;6;6;7;12;10;9;8;
Rielerweg-West;;Basisschoolleerlingen;aantal;;128;117;129;125;138;125;136;123;118;121;109;110;98;96;88;;;;
Rielerweg-West;;"Leerlingen Etty Hillesum";aantal;;57;62;56;49;53;46;46;56;53;51;57;56;55;60;56;51;47;47;
Rielerweg-West;;"Woningen (aantal)";aantal;;703;703;713;714;710;710;712;712;734;746;753;775;749;757;768;769;786;785;790
Rielerweg-West;;"Onttrekkingen woningen";aantal;;;;0;4;0;0;0;0;1;3;1;0;4;0;1;0;3;4;
Rielerweg-West;;"Toevoegingen woningen";aantal;;;;0;0;0;2;0;0;15;10;23;5;12;11;2;2;1;9;
Rielerweg-West;;Woningbezetting;aantal;;;;;2,34;2,34;2,33;2,27;2,31;2,19;2,10;2,06;2,00;2,12;;2,06;2,01;1,98;1,95;
Rielerweg-West;;"Gasverbruik particulieren";aantal;;;;1718;1613;1618;1607;1606;1569;1475;1397;1378;1296;;;;;;;
Rielerweg-West;;"Verbruik electriciteit particulieren";aantal;;;;;;2750;2750;2650;2650;2500;2400;2350;2340;2300;2300;2320;2360;;;
Rielerweg-West;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3841;;;;;;;
