Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Noordenbergsingel;;"Jongeren (percentage)";percentage;18,3;16,8;18,6;20,2;20,1;19,1;20,5;19,2;16,4;15,8;18,7;21,1;16,9;;12,7;11,4;10,7;11,3;11,7;11,5
Noordenbergsingel;;"Potentiële beroepsbevolking (percentage)";percentage;68,3;70,1;68,9;68,8;67,8;68,2;67,7;67,6;69,0;67,2;63,7;60,1;64,2;;63,0;63,7;65,7;66,2;65,0;64,9
Noordenbergsingel;;"Ouderen (percentage)";percentage;13,4;13,1;12,5;11,0;12,1;12,7;11,8;13,3;14,6;17,0;17,6;18,8;18,9;;24,3;24,9;23,6;22,5;23,3;23,5
Noordenbergsingel;;Inwoneraantal;aantal;322;328;328;336;338;330;347;339;397;406;433;446;438;419;411;402;402;408;429;425
Noordenbergsingel;;"Eenoudergezinnen (aandeel)";percentage;;;1,9;1,3;0,6;1,2;1,8;2,5;3,5;4,4;5,3;4,8;4,8;2,9;2,4;4,0;4,1;3,3;2,8;2,8
Noordenbergsingel;;"Huishoudens met kind(eren)";percentage;;;;21,4;21,0;18,5;21,5;22,6;19,1;19,7;21,7;24,2;22,0;19,3;19,7;19,1;17,3;16,2;16,5;15,0
Noordenbergsingel;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;80,3;78,3;75,8;78,0;80,7;80,3;80,9;82,7;83,8;83,5;85,0
Noordenbergsingel;;Huishoudens;aantal;157;159;158;154;157;162;163;159;199;203;207;207;209;207;208;199;197;210;212;214
Noordenbergsingel;;"1 en 2 persoonshuishoudens";percentage;;;;72,7;72,6;77,2;74,2;73,0;78,9;80,3;77,3;74,4;75,6;76,3;77,4;79,9;80,7;82,4;80,2;82,2
Noordenbergsingel;;"Huurwoningen (percentage)";percentage;;;;;;13,2;16,6;17,3;18,6;24,5;17,2;22,3;24,3;21,3;22,5;22,9;25,0;30,5;35,3;
Noordenbergsingel;;"Koopwoningen (percentage)";percentage;;;;;;83,0;78,9;78,7;77,9;73,0;79,6;76,7;74,8;74,9;75,1;74,3;75,0;69,5;64,7;
Noordenbergsingel;;"Gemiddelde WOZ waarde";bedrag;;;;;371400;375600;337300;328400;314700;296500;332300;304800;310900;331900;358800;378200;;;;
Noordenbergsingel;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;
Noordenbergsingel;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;43100;49400;56900;41600;41800;40900;41100;42700;43600;48100;46100;50600;56700;58000;;;;
Noordenbergsingel;;Bedrijfsvestigingen;aantal;31;35;33;33;40;47;56;57;57;60;58;57;76;76;69;78;77;79;;
Noordenbergsingel;;"Werkzame personen";aantal;652;663;671;602;619;693;705;657;689;290;328;328;294;288;267;139;131;131;;
Noordenbergsingel;;Werkzoekenden;aantal;;;;12;6;11;8;7;15;15;10;20;20;20;10;10;0;0;0;
Noordenbergsingel;;"Werkzoekenden (aandeel)";percentage;;;;5,2;2,6;4,9;3,4;3,1;5,5;5,5;3,6;7,5;7,1;7,4;3,9;3,9;0,0;0,0;0,0;
Noordenbergsingel;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;42;41;40;82;80;82;40;43;42;;;;
Noordenbergsingel;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,9;;;;;;0,9;0,7;0,7;;
Noordenbergsingel;;Geboorten;aantal;;;;;;;;;;4;1;2;10;0;1;3;3;2;2;
Noordenbergsingel;;Overledenen;aantal;;;;;;;;;;2;0;1;3;1;3;4;2;2;3;
Noordenbergsingel;;Basisschoolleerlingen;aantal;;25;26;28;24;30;29;25;20;21;18;20;12;11;7;8;;;;
Noordenbergsingel;;"Leerlingen Etty Hillesum";aantal;;9;8;9;10;8;13;16;20;22;18;19;20;16;9;9;6;5;6;
Noordenbergsingel;;"Woningen (aantal)";aantal;;156;156;156;156;156;156;156;156;199;198;198;202;204;209;219;216;218;218;248
Noordenbergsingel;;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;
Noordenbergsingel;;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;5;0;2;11;0;0;2;30;
Noordenbergsingel;;Woningbezetting;aantal;;;;;2,17;2,12;2,22;2,17;2,54;2,04;2,19;2,25;2,20;2,05;;1,84;1,89;1,87;1,97;
Noordenbergsingel;;"Gasverbruik particulieren";aantal;;;;2839;2939;2830;2751;2577;2569;2512;2624;2690;2746;;;;;;;
Noordenbergsingel;;"Verbruik electriciteit particulieren";aantal;;;;;;3220;3220;3180;3160;3100;3120;3000;2940;2930;2760;2770;2830;;;
Noordenbergsingel;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;6874;;;;;;;
