Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018
Nederland;;"CO2-uitstoot totaal";aantal;;;;;;;;;
Deventer;;"CO2-uitstoot totaal";aantal;527,5;538,8;515,9;514,1;487,7;479,3;476,7;468,9;
Binnenstad;;"CO2-uitstoot totaal";aantal;55,3;56,4;52,7;52,2;51,8;50,2;51,7;48,5;
"De Hoven";;"CO2-uitstoot totaal";aantal;6,1;6,1;5,9;5,7;5,6;5,3;5,3;5,3;
Zandweerd;;"CO2-uitstoot totaal";aantal;31,4;30,1;29,2;28,6;27,3;26,1;26,1;25,9;
Voorstad;;"CO2-uitstoot totaal";aantal;39,3;39,3;37,6;37,6;36,1;35,2;34,5;24,5;
"Borgele en Platvoet";;"CO2-uitstoot totaal";aantal;22,7;22,5;21,8;21,6;21,3;20,2;21,1;21,1;
Keizerslanden;;"CO2-uitstoot totaal";aantal;36,4;40,8;34,0;32,1;30,9;30,7;31,2;28,3;
"Rivierenwijk en Bergweide";;"CO2-uitstoot totaal";aantal;196,7;204,4;198,8;200,4;182,6;180,6;176,7;169,6;
Colmschate-Noord;;"CO2-uitstoot totaal";aantal;14,6;14,2;13,8;13,4;13,0;12,9;12,8;12,7;
Colmschate-Vijfhoek;;"CO2-uitstoot totaal";aantal;22,0;21,9;21,6;22,7;22,0;21,9;21,6;20,7;
Colmschate-Zuid;;"CO2-uitstoot totaal";aantal;36,3;35,9;35,6;38,4;28,3;37,8;27,0;31,3;
Diepenveen;;"CO2-uitstoot totaal";aantal;16,7;16,4;16,4;15,8;15,3;14,9;14,7;14,5;
Schalkhaar;;"CO2-uitstoot totaal";aantal;16,4;16,5;15,9;16,6;15,7;15,9;16,0;15,4;
Okkenbroek;;"CO2-uitstoot totaal";aantal;1,2;1,1;1,1;1,1;1,1;1,1;1,1;1,0;
Lettele;;"CO2-uitstoot totaal";aantal;9,3;9,6;8,9;7,7;7,4;7,4;7,5;8,8;
Bathmen;;"CO2-uitstoot totaal";aantal;20,4;19,9;19,8;19,2;18,8;18,1;18,0;18,1;
