Gebied;;Indicator;Eenheid;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Nederland;;"3 of meerpersoonshuishoudens (aandeel)";percentage;31,8;31,4;31,1;30,8;30,6;30,3;30,1;29,8;29,6;29,4;29,2;;;;;;
Deventer;;"3 of meerpersoonshuishoudens (aandeel)";percentage;34,7;34,8;34,5;34,5;34,2;34,4;34,3;33,8;33,0;32,6;32,1;31,8;31,2;31,2;30,4;30,7;30,2
Binnenstad;;"3 of meerpersoonshuishoudens (aandeel)";percentage;18,5;18,3;18,0;18,3;17,6;17,6;17,3;16,8;16,4;16,4;16,0;15,4;14,7;14,8;13,6;14,2;13,5
"De Hoven";;"3 of meerpersoonshuishoudens (aandeel)";percentage;40,3;41,7;43,0;43,7;42,5;42,3;42,5;42,6;40,9;39,5;39,0;38,5;37,7;37,5;36,1;37,0;36,1
Zandweerd;;"3 of meerpersoonshuishoudens (aandeel)";percentage;27,5;27,4;27,3;27,8;27,8;27,4;27,9;27,1;26,5;26,2;25,4;25,2;24,0;24,1;23,6;23,7;23,6
Voorstad;;"3 of meerpersoonshuishoudens (aandeel)";percentage;35,6;35,3;35,0;35,2;34,4;34,7;34,2;33,7;33,0;32,3;32,4;31,8;31,0;30,7;30,3;30,4;29,7
"Borgele en Platvoet";;"3 of meerpersoonshuishoudens (aandeel)";percentage;26,1;25,7;24,6;24,7;24,5;25,3;27,1;26,9;25,2;25,0;24,9;25,2;25,3;25,9;25,3;25,7;25,6
Keizerslanden;;"3 of meerpersoonshuishoudens (aandeel)";percentage;21,3;21,6;21,7;21,5;21,4;22,8;22,8;23,6;23,6;23,4;23,6;23,6;24,4;25,2;25,0;26,2;26,9
"Rivierenwijk en Bergweide";;"3 of meerpersoonshuishoudens (aandeel)";percentage;38,3;38,5;36,8;36,3;35,0;35,2;35,6;36,6;35,4;36,4;34,9;35,6;34,5;35,3;33,2;33,2;32,5
Colmschate-Noord;;"3 of meerpersoonshuishoudens (aandeel)";percentage;47,3;47,5;46,7;46,3;45,5;45,5;44,7;43,6;42,4;41,5;39,6;38,6;37,6;36,4;35,9;36,7;36,1
Colmschate-Vijfhoek;;"3 of meerpersoonshuishoudens (aandeel)";percentage;57,0;57,9;58,6;59,7;59,9;60,0;59,4;57,7;55,6;55,0;53,9;53,2;51,5;51,2;50,0;49,8;48,7
Colmschate-Zuid;;"3 of meerpersoonshuishoudens (aandeel)";percentage;41,2;40,5;40,2;39,6;39,1;38,9;38,0;37,1;34,8;33,0;32,7;32,2;31,5;31,2;30,1;29,8;29,5
Diepenveen;;"3 of meerpersoonshuishoudens (aandeel)";percentage;38,0;38,0;37,1;37,0;36,8;35,5;35,2;33,9;34,7;34,8;34,8;34,6;35,4;35,1;34,2;34,5;32,9
Schalkhaar;;"3 of meerpersoonshuishoudens (aandeel)";percentage;39,3;39,3;39,4;38,5;37,7;37,6;37,0;37,5;38,3;39,8;40,0;40,2;40,6;40,7;40,4;41,0;40,9
Okkenbroek;;"3 of meerpersoonshuishoudens (aandeel)";percentage;33,9;35,9;33,6;36,1;39,2;42,1;40,5;39,2;40,9;35,4;35,4;31,3;33,6;35,4;34,4;32,4;31,2
Lettele;;"3 of meerpersoonshuishoudens (aandeel)";percentage;54,3;53,4;52,5;49,6;50,5;50,3;47,4;48,0;47,1;47,4;47,1;44,8;42,8;42,7;41,4;41,7;41,0
Bathmen;;"3 of meerpersoonshuishoudens (aandeel)";percentage;38,6;39,2;37,8;36,2;36,6;37,8;37,3;37,1;36,9;37,3;37,3;38,1;38,2;37,2;36,4;36,4;35,4
