Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Rapportcijfer eigen woning";rapport;;;;;;;;;
Deventer;;"Rapportcijfer eigen woning";rapport;7,6;7,6;7,7;7,7;7,7;7,7;7,8;7,7;7,9
Binnenstad;;"Rapportcijfer eigen woning";rapport;;;;8,1;7,4;7,8;7,8;8,0;7,9
"De Hoven";;"Rapportcijfer eigen woning";rapport;;;;7,9;7,9;8,0;8,0;8,2;8,2
Zandweerd;;"Rapportcijfer eigen woning";rapport;;;;7,6;7,6;7,5;8,0;7,5;7,8
Voorstad;;"Rapportcijfer eigen woning";rapport;;;;7,2;7,4;7,4;7,4;7,4;7,7
"Borgele en Platvoet";;"Rapportcijfer eigen woning";rapport;;;;7,7;7,6;7,4;7,8;7,6;8,1
Keizerslanden;;"Rapportcijfer eigen woning";rapport;;;;7,4;7,3;7,6;7,2;7,8;7,8
"Rivierenwijk en Bergweide";;"Rapportcijfer eigen woning";rapport;;;;6,2;6,8;7,2;7,2;7,2;7,2
Colmschate-Noord;;"Rapportcijfer eigen woning";rapport;;;;7,3;7,6;7,7;7,6;7,9;7,7
Colmschate-Vijfhoek;;"Rapportcijfer eigen woning";rapport;;;;8,0;8,1;7,9;8,2;8,3;8,2
Colmschate-Zuid;;"Rapportcijfer eigen woning";rapport;;;;7,9;8,0;8,0;8,0;8,0;8,3
Diepenveen;;"Rapportcijfer eigen woning";rapport;;;;8,0;8,1;8,0;8,3;8,5;8,6
Schalkhaar;;"Rapportcijfer eigen woning";rapport;;;;8,0;8,3;8,1;8,0;8,5;8,4
Okkenbroek;;"Rapportcijfer eigen woning";rapport;;;;8,0;8,2;8,2;8,4;8,2;8,5
Lettele;;"Rapportcijfer eigen woning";rapport;;;;8,0;8,2;8,2;8,4;8,2;8,5
Bathmen;;"Rapportcijfer eigen woning";rapport;;;;8,1;8,0;8,1;8,3;8,3;8,5
