Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Nederland;;"Verbruik electriciteit particulieren";aantal;3300;3250;3200;3150;3050;2980;2910;2860;2790;2730;2760;2810
Deventer;;"Verbruik electriciteit particulieren";aantal;3180;3180;3140;3110;2970;2870;2800;2770;2680;2590;2620;2670
Binnenstad;;"Verbruik electriciteit particulieren";aantal;2980;2940;2930;2880;2650;2540;2470;2390;2350;2250;2200;2250
Binnenstad;Centrum;"Verbruik electriciteit particulieren";aantal;2750;2750;2650;2650;2500;2400;2320;2220;2180;2110;2050;2150
Binnenstad;Bergkwartier;"Verbruik electriciteit particulieren";aantal;2650;2550;2600;2600;2450;2250;2210;2130;2100;2080;2110;2200
Binnenstad;Noordenbergkwartier;"Verbruik electriciteit particulieren";aantal;2760;2610;2560;2510;2350;2230;2220;2180;2140;2070;2100;2240
Binnenstad;Noordenbergsingel;"Verbruik electriciteit particulieren";aantal;3220;3220;3180;3160;3100;3120;3000;2940;2930;2760;2770;2830
Binnenstad;Singels;"Verbruik electriciteit particulieren";aantal;3000;2950;2900;2810;2700;2670;2610;2480;2450;2380;2380;2300
Binnenstad;Raambuurt;"Verbruik electriciteit particulieren";aantal;2700;2700;2750;2700;2600;2510;2390;2290;2260;2170;2150;2160
Binnenstad;Knutteldorp;"Verbruik electriciteit particulieren";aantal;3290;3290;3290;3190;3150;3020;2950;2960;2930;2770;2390;2350
"De Hoven";;"Verbruik electriciteit particulieren";aantal;2900;2850;2850;2800;3150;2990;2950;2900;2810;2720;2750;2760
"De Hoven";;"Verbruik electriciteit particulieren";aantal;3300;3350;3300;3250;3150;2990;2950;2900;2810;2720;2750;2760
Zandweerd;;"Verbruik electriciteit particulieren";aantal;2650;2600;2600;2550;2450;2380;2310;2280;2260;2180;2190;2220
Zandweerd;Noorderplein;"Verbruik electriciteit particulieren";aantal;2550;2500;2500;2400;2300;2210;2140;2120;2150;2070;2070;2070
Zandweerd;Zwolseweg;"Verbruik electriciteit particulieren";aantal;3380;3280;3280;3230;3100;3000;2920;2820;2810;2670;2720;2740
Zandweerd;"Lange Zandstraat";"Verbruik electriciteit particulieren";aantal;2800;2750;2700;2700;2450;2410;2350;2270;2250;2140;2170;2250
Zandweerd;Zandweerd-Zuid;"Verbruik electriciteit particulieren";aantal;2710;2620;2620;2580;2450;2370;2320;2310;2260;2170;2190;2220
Zandweerd;Zandweerd-Noord;"Verbruik electriciteit particulieren";aantal;2200;2250;2300;2250;2200;2130;2090;2090;2050;2030;2060;2000
Zandweerd;Schrijversbuurt;"Verbruik electriciteit particulieren";aantal;2300;2200;2250;2250;2100;2140;2080;2060;2030;1980;1950;2030
Voorstad;;"Verbruik electriciteit particulieren";aantal;2850;2850;2850;2800;2650;2570;2510;2470;2420;2350;2400;2410
Voorstad;"Rode Dorp";"Verbruik electriciteit particulieren";aantal;2900;2850;2950;2900;2700;2650;2580;2540;2470;2400;2470;2460
Voorstad;Oudegoedstraat;"Verbruik electriciteit particulieren";aantal;2850;2800;2800;2800;2600;2550;2490;2380;2380;2270;2300;2340
Voorstad;Burgemeestersbuurt;"Verbruik electriciteit particulieren";aantal;3080;3120;2980;2930;2850;2770;2760;2720;2680;2520;2610;2570
Voorstad;Oosterstraat;"Verbruik electriciteit particulieren";aantal;2850;2800;2700;2700;2550;2440;2370;2340;2220;2170;2210;2240
Voorstad;Rielerweg-West;"Verbruik electriciteit particulieren";aantal;2750;2750;2650;2650;2500;2400;2350;2340;2300;2300;2320;2360
Voorstad;"Rielerweg-Oost / Brinkgreven";"Verbruik electriciteit particulieren";aantal;0;0;0;0;0;0;0;0;0;0;0;0
"Borgele en Platvoet";;"Verbruik electriciteit particulieren";aantal;2900;2900;2900;2850;2700;2670;2560;2500;2470;2410;2340;2420
"Borgele en Platvoet";Borgele;"Verbruik electriciteit particulieren";aantal;2850;2800;2800;2800;2650;2620;2500;2460;2420;2350;2220;2340
"Borgele en Platvoet";Platvoet;"Verbruik electriciteit particulieren";aantal;3100;3050;3050;2950;2900;2800;2730;2630;2590;2560;2630;2650
