Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;"Werkzame personen";aantal;;;7812167;8005104;8032079;8033522;8141695;8084739;;;;7944541;;8651832;;8983434;;
Deventer;;"Werkzame personen";aantal;42014;42704;43250;44091;44640;45529;46922;46392;45680;43271;43770;45920;48375;50690;51670;51477;51999;54247
Binnenstad;;"Werkzame personen";aantal;7575;7546;7526;7824;7660;7888;8035;7708;7177;6758;6926;7078;7345;7718;7662;7799;7860;8582
Binnenstad;Centrum;"Werkzame personen";aantal;3679;3343;3390;3359;3297;3404;3441;3272;3196;3046;3761;3658;3678;3773;3810;4095;3830;3991
Binnenstad;Bergkwartier;"Werkzame personen";aantal;281;506;250;266;325;276;305;295;242;267;261;249;301;316;311;303;296;339
Binnenstad;Noordenbergkwartier;"Werkzame personen";aantal;413;443;648;670;418;417;418;424;132;112;88;108;133;148;133;129;161;160
Binnenstad;Noordenbergsingel;"Werkzame personen";aantal;652;663;671;602;619;693;705;657;689;290;328;328;294;288;267;139;131;131
Binnenstad;Singels;"Werkzame personen";aantal;2297;2273;2237;2606;2648;2725;2758;2642;2529;2670;2082;2264;2328;2607;2621;2535;2855;3358
Binnenstad;Raambuurt;"Werkzame personen";aantal;171;244;250;238;245;256;290;304;270;268;283;273;304;327;272;335;282;282
Binnenstad;Knutteldorp;"Werkzame personen";aantal;82;74;80;83;108;117;118;114;119;105;123;198;307;259;248;263;305;321
"De Hoven";;"Werkzame personen";aantal;134;134;162;221;183;236;228;235;231;270;268;263;332;342;349;338;336;371
"De Hoven";;"Werkzame personen";aantal;134;134;162;221;183;236;228;235;231;270;268;263;332;342;349;338;336;371
Zandweerd;;"Werkzame personen";aantal;1886;1905;1811;2264;1707;1795;1919;1964;2611;1550;1670;1771;2851;1770;1714;1798;1805;1917
Zandweerd;Noorderplein;"Werkzame personen";aantal;235;240;253;233;225;223;228;240;238;267;280;247;289;327;382;403;405;433
Zandweerd;Zwolseweg;"Werkzame personen";aantal;1179;1188;1118;1516;973;1065;1049;1070;1700;618;638;782;1583;538;440;463;453;498
Zandweerd;"Lange Zandstraat";"Werkzame personen";aantal;43;42;47;151;171;82;201;238;242;239;257;124;340;241;195;196;207;226
Zandweerd;Zandweerd-Zuid;"Werkzame personen";aantal;75;89;89;89;74;86;88;80;85;86;102;102;116;136;151;161;159;169
Zandweerd;Zandweerd-Noord;"Werkzame personen";aantal;119;118;103;82;79;147;161;121;110;110;136;161;180;173;184;187;188;201
Zandweerd;Schrijversbuurt;"Werkzame personen";aantal;235;228;201;193;185;192;192;215;236;230;257;355;343;355;362;388;393;390
Voorstad;;"Werkzame personen";aantal;2117;2102;2310;2223;4850;4916;5103;5016;4900;5040;5003;5008;5100;5281;5409;5459;5576;5810
Voorstad;"Rode Dorp";"Werkzame personen";aantal;467;485;499;521;570;598;598;583;501;667;521;577;582;596;557;530;528;543
Voorstad;Oudegoedstraat;"Werkzame personen";aantal;92;98;92;104;115;112;157;158;164;174;173;147;174;189;202;200;196;204
Voorstad;Burgemeestersbuurt;"Werkzame personen";aantal;280;284;314;224;236;217;211;212;188;206;212;300;273;276;289;252;281;316
Voorstad;Oosterstraat;"Werkzame personen";aantal;171;218;272;264;622;700;704;670;627;649;639;351;376;383;387;442;461;482
Voorstad;Rielerweg-West;"Werkzame personen";aantal;371;354;386;376;380;358;372;359;331;324;286;285;352;342;324;305;324;377
Voorstad;"Rielerweg-Oost / Brinkgreven";"Werkzame personen";aantal;736;663;747;734;2927;2931;3061;3034;3089;3020;3172;3348;3343;3495;3650;3730;3786;3888
"Borgele en Platvoet";;"Werkzame personen";aantal;468;442;425;466;656;721;782;802;825;850;880;957;1064;1124;1143;1179;1154;1203
"Borgele en Platvoet";Borgele;"Werkzame personen";aantal;386;368;345;394;565;621;672;689;709;725;756;820;912;963;951;993;970;1005
