Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;Werkzoekenden;aantal;692210;671477;559316;457981;416893;507796;489764;472804;568696;762469;887960;;;;;;819310;;
Deventer;;Werkzoekenden;aantal;4733;4740;3670;3086;2557;3477;3509;3214;3431;6002;5010;5270;5230;6020;5740;5460;5630;5140;4780
Binnenstad;;Werkzoekenden;aantal;503;499;386;337;290;375;415;360;366;644;460;510;500;660;640;580;581;560;540
Binnenstad;Centrum;Werkzoekenden;aantal;;;;123;120;164;201;156;157;284;200;220;220;280;310;280;300;280;270
Binnenstad;Bergkwartier;Werkzoekenden;aantal;;;;34;22;31;33;42;32;50;40;30;30;60;50;40;40;40;30
Binnenstad;Noordenbergkwartier;Werkzoekenden;aantal;;;;41;36;42;45;41;50;84;60;70;70;70;70;70;70;60;70
Binnenstad;Noordenbergsingel;Werkzoekenden;aantal;;;;12;6;11;8;7;15;15;10;20;20;20;10;10;0;0;0
Binnenstad;Singels;Werkzoekenden;aantal;;;;32;24;27;36;30;30;53;40;50;40;70;60;50;50;50;40
Binnenstad;Raambuurt;Werkzoekenden;aantal;;;;28;21;34;37;23;28;47;40;50;40;50;40;30;50;30;30
Binnenstad;Knutteldorp;Werkzoekenden;aantal;;;;67;61;66;55;61;54;111;70;70;80;110;100;100;100;90;100
"De Hoven";;Werkzoekenden;aantal;60;80;62;41;29;61;58;65;59;107;90;100;90;70;70;60;60;50;40
"De Hoven";;Werkzoekenden;aantal;;;;41;29;61;58;65;59;107;90;100;90;70;70;60;60;50;40
Zandweerd;;Werkzoekenden;aantal;621;583;490;424;381;490;501;424;493;828;700;720;750;830;790;780;781;730;630
Zandweerd;Noorderplein;Werkzoekenden;aantal;;;;52;46;70;60;44;56;106;70;70;70;90;90;70;80;70;50
Zandweerd;Zwolseweg;Werkzoekenden;aantal;;;;48;48;61;60;48;66;93;80;90;70;70;60;70;80;70;60
Zandweerd;"Lange Zandstraat";Werkzoekenden;aantal;;;;52;56;72;69;75;88;125;120;110;120;120;100;90;90;90;80
Zandweerd;Zandweerd-Zuid;Werkzoekenden;aantal;;;;171;145;163;176;151;144;263;220;240;260;290;280;280;280;240;210
Zandweerd;Zandweerd-Noord;Werkzoekenden;aantal;;;;43;34;47;57;57;69;114;80;80;90;90;100;90;100;100;80
Zandweerd;Schrijversbuurt;Werkzoekenden;aantal;;;;58;52;77;79;49;70;127;130;130;150;170;170;180;170;160;150
Voorstad;;Werkzoekenden;aantal;837;815;626;571;486;607;596;517;513;1024;780;781;860;1070;1000;970;971;930;870
Voorstad;"Rode Dorp";Werkzoekenden;aantal;;;;188;158;196;174;160;136;290;230;260;270;310;300;270;290;270;270
Voorstad;Oudegoedstraat;Werkzoekenden;aantal;;;;37;43;41;42;37;40;85;70;70;70;70;60;70;70;70;70
Voorstad;Burgemeestersbuurt;Werkzoekenden;aantal;;;;79;55;75;67;67;53;111;80;80;90;120;120;120;120;110;90
Voorstad;Oosterstraat;Werkzoekenden;aantal;;;;78;72;89;96;88;90;157;120;140;150;180;160;160;170;150;140
Voorstad;Rielerweg-West;Werkzoekenden;aantal;;;;86;81;112;123;73;110;195;130;140;120;160;150;140;140;140;130
Voorstad;"Rielerweg-Oost / Brinkgreven";Werkzoekenden;aantal;;;;103;77;94;94;92;84;186;140;160;150;230;210;210;200;190;170
"Borgele en Platvoet";;Werkzoekenden;aantal;240;244;188;174;146;192;181;175;181;325;310;311;320;370;360;370;371;310;290
"Borgele en Platvoet";Borgele;Werkzoekenden;aantal;;;;120;101;139;124;119;130;227;210;220;230;280;270;270;260;220;210
"Borgele en Platvoet";Platvoet;Werkzoekenden;aantal;;;;54;45;53;57;56;51;98;90;90;90;100;90;100;100;90;80
Keizerslanden;;Werkzoekenden;aantal;769;791;570;470;369;472;479;439;419;808;610;660;710;960;930;900;901;840;800
Keizerslanden;Ludgeruskwartier;Werkzoekenden;aantal;;;;92;66;103;108;94;116;221;160;170;160;240;240;190;240;230;200
Keizerslanden;Tuindorp;Werkzoekenden;aantal;;;;102;79;102;94;111;99;188;120;130;130;210;190;190;180;170;160
Keizerslanden;Rollecatekwartier;Werkzoekenden;aantal;;;;17;25;23;20;8;19;27;30;30;30;30;30;30;40;20;30
Keizerslanden;Oranjekwartier;Werkzoekenden;aantal;;;;114;101;113;145;137;118;231;200;210;220;270;260;230;220;220;220
Keizerslanden;Landsherenkwartier;Werkzoekenden;aantal;;;;145;98;131;112;89;67;141;100;120;160;210;210;190;190;180;160
Keizerslanden;Steenbrugge;Werkzoekenden;aantal;;;;;;;;;;;;;;0;0;30;40;30;30
"Rivierenwijk en Bergweide";;Werkzoekenden;aantal;555;566;382;292;202;288;303;250;263;451;360;361;390;490;480;440;441;410;380
"Rivierenwijk en Bergweide";Rivierenbuurt;Werkzoekenden;aantal;;;;137;88;100;96;81;78;120;110;120;110;130;130;130;140;130;120
"Rivierenwijk en Bergweide";Deltabuurt;Werkzoekenden;aantal;;;;140;94;160;170;138;164;286;210;240;250;310;300;270;280;240;220
"Rivierenwijk en Bergweide";Hoornwerk;Werkzoekenden;aantal;;;;2;11;16;16;11;9;24;30;20;20;30;30;20;30;20;20
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";Werkzoekenden;aantal;;;;13;9;12;18;18;10;18;0;0;10;20;20;10;10;10;10
"Rivierenwijk en Bergweide";Epse-Noord;Werkzoekenden;aantal;;;;0;0;0;3;2;2;3;0;0;0;0;0;0;0;0;0
