Gebied;;Indicator;Eenheid;2015;2016;2017;2018;2019;2020;2021
Nederland;;"Verbruik electriciteit bedrijven en instellingen";aantal;74209,0;76536,9;77349,9;79782,6;79029,5;76811,7;79989,7
Deventer;;"Verbruik electriciteit bedrijven en instellingen";aantal;359,8;358,3;363,4;353,9;325,8;305,4;301,9
Binnenstad;;"Verbruik electriciteit bedrijven en instellingen";aantal;39,8;41,8;39,5;38,8;38,7;31,9;30,7
"De Hoven";;"Verbruik electriciteit bedrijven en instellingen";aantal;1,1;1,7;1,1;1,1;1,0;1,1;1,0
Zandweerd;;"Verbruik electriciteit bedrijven en instellingen";aantal;5,1;5,2;4,7;4,4;4,2;4,3;4,3
Voorstad;;"Verbruik electriciteit bedrijven en instellingen";aantal;23,8;23,4;24,0;24,5;24,1;23,0;23,9
"Borgele en Platvoet";;"Verbruik electriciteit bedrijven en instellingen";aantal;15,1;17,1;17,3;17,0;17,6;16,0;14,9
Keizerslanden;;"Verbruik electriciteit bedrijven en instellingen";aantal;10,0;10,0;9,2;9,0;9,3;9,3;9,2
"Rivierenwijk en Bergweide";;"Verbruik electriciteit bedrijven en instellingen";aantal;195,5;189,4;190,7;188,7;163,5;154,9;152,0
Colmschate-Noord;;"Verbruik electriciteit bedrijven en instellingen";aantal;2,4;2,4;2,4;2,4;2,9;2,8;2,6
Colmschate-Vijfhoek;;"Verbruik electriciteit bedrijven en instellingen";aantal;3,8;3,7;3,5;3,6;3,4;3,2;3,2
Colmschate-Zuid;;"Verbruik electriciteit bedrijven en instellingen";aantal;37,0;37,7;44,4;36,1;34,7;33,1;34,2
Diepenveen;;"Verbruik electriciteit bedrijven en instellingen";aantal;5,8;5,5;5,5;6,6;5,8;6,1;6,1
Schalkhaar;;"Verbruik electriciteit bedrijven en instellingen";aantal;5,5;5,7;5,5;5,5;5,4;5,5;5,5
Okkenbroek;;"Verbruik electriciteit bedrijven en instellingen";aantal;0,2;0,2;0,4;0,3;0,3;0,3;0,3
Lettele;;"Verbruik electriciteit bedrijven en instellingen";aantal;5,9;5,9;6,3;6,4;6,2;6,5;5,9
Bathmen;;"Verbruik electriciteit bedrijven en instellingen";aantal;8,5;8,5;8,8;8,4;8,6;7,9;8,1
