Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Zandweerd;;"Jongeren (percentage)";percentage;21,4;21,1;21,3;21,2;21,2;21,1;21,2;21,3;21,3;21,5;21,3;21,0;20,9;20,4;20,0;19,3;19,0;18,9;18,7;18,6
Zandweerd;;"Potentiële beroepsbevolking (percentage)";percentage;62,0;62,3;62,1;62,5;62,7;62,8;63,0;62,2;61,6;62,0;62,1;62,3;62,2;62,6;63,1;63,3;63,5;63,6;63,8;63,8
Zandweerd;;"Ouderen (percentage)";percentage;16,7;16,6;16,6;16,3;16,2;16,1;15,8;16,5;17,1;16,5;16,6;16,6;16,9;16,9;16,9;17,4;17,5;17,5;17,5;17,7
Zandweerd;;Inwoneraantal;aantal;11846;11786;11771;11750;11835;11918;11898;11924;11927;11858;11749;11803;11811;11737;11730;11630;11521;11518;11688;11755
Zandweerd;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;22,1;23,1;23,8
Zandweerd;;"Personen van Turkse afkomst (aandeel)";percentage;7,5;7,3;7,6;7,5;7,3;7,1;6,9;6,9;6,7;6,7;6,6;6,3;6,2;6,1;6,1;5,9;5,9;5,8;5,7;5,9
Zandweerd;;"Eenoudergezinnen (aandeel)";percentage;5,1;5,0;5,2;5,6;5,7;5,7;6,1;6,3;6,6;7,1;7,1;6,7;7,4;7,6;7,6;7,5;7,4;7,8;7,9;8,1
Zandweerd;;"Huishoudens met kind(eren)";percentage;28,6;28,3;28,7;29,2;29,4;29,2;29,6;29,9;29,9;30,8;30,2;29,5;29,4;28,8;28,5;27,6;27,2;27,3;27,2;27,2
Zandweerd;;"Huishoudens zonder kind(eren)";percentage;71,4;71,7;71,3;70,8;70,6;70,8;70,4;70,1;70,1;69,2;69,8;70,5;70,6;71,2;71,5;72,4;72,8;72,7;72,8;72,8
Zandweerd;;Huishoudens;aantal;5495;5525;5504;5510;5570;5628;5600;5639;5649;5639;5661;5749;5787;5786;5816;5846;5788;5866;5937;5979
Zandweerd;;"1 en 2 persoonshuishoudens";percentage;;;;72,5;72,6;72,7;72,2;72,2;72,6;72,1;72,9;73,5;73,8;74,6;74,8;76,0;75,9;76,4;76,3;76,4
Zandweerd;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;27,5;27,4;27,3;27,8;27,8;27,4;27,9;27,1;26,5;26,2;25,4;25,2;24,0;24,1;23,6;23,7;23,6
Zandweerd;;"Vertrekbewegingen (percentage)";percentage;;12,8;13,9;12,9;12,2;11,2;11,6;12,3;11,9;13,2;12,1;13,7;13,2;12,4;12,9;12,3;10,7;10,9;12,4;
Zandweerd;;"Huurwoningen (percentage)";percentage;;;;;;44,1;44,4;44,5;43,7;44,1;44,1;45,4;44,6;44,7;44,8;45,6;47,1;46,7;48,2;
Zandweerd;;"Koopwoningen (percentage)";percentage;;;;;;54,6;54,3;54,1;54,2;54,0;54,3;53,1;53,8;53,4;52,8;52,2;52,9;53,3;51,8;
Zandweerd;;"Gemiddelde WOZ waarde";bedrag;147300;;;;169600;173000;172300;168300;163000;154900;149500;146800;151200;158300;166500;181300;196100;224100;;
Zandweerd;;"Rapportcijfer eigen woning";rapport;;;;;;;7,6;;7,6;;7,5;;8,0;;7,5;;7,8;;;
Zandweerd;;"Rapportcijfer woonomgeving";rapport;;;;;;;7,2;;7,3;;7,1;;7,4;;7,5;;7,4;;;
Zandweerd;;Verloedering;rapport;;;;;;;3,2;;3,6;;3,9;;3,3;;;;;;;
Zandweerd;;"Sociale overlast (kengetal)";rapport;;;;;;;;;1,1;;;;;;;;;;;
Zandweerd;;"Evaluatie buurt";rapport;;;;;;;7,2;;7,5;;7,5;;;;;;;;;
Zandweerd;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;19,5;;14,5;;19,0;;16,5;;17,8;;17,7;;;
Zandweerd;;Geweldsdelicten;aantal;;;;;;51;52;67;68;63;49;47;49;38;41;50;52;61;;
Zandweerd;;Woninginbraken;aantal;;;;;;49;53;62;54;82;41;64;53;30;23;27;26;36;;
Zandweerd;;"Bekladding van muren of gebouwen";percentage;;;;;;;3,8;;3,3;;3,0;;1,9;;1,0;;0,5;;;
Zandweerd;;"Sociale cohesie (score)";rapport;;;;;;;5,6;;5,9;;6,2;;6,3;;6,2;;6,1;;;
Zandweerd;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;50;64;69;72;80;81;74;74;70;70;67;64;
Zandweerd;;"Participatie sport";percentage;;;;;;;53,1;;59,0;;64,0;;53,8;;62,0;;56,2;;;
Zandweerd;;"Participatie vrijwilligerswerk";percentage;;;;;;;25,8;;38,0;;39,0;;29,7;;44,0;;32,9;;;
Zandweerd;;"Participatie uitgaan";percentage;;;;;;;82,3;;77,0;;83,0;;86,1;;82,0;;77,7;;;
Zandweerd;;"Gehechtheid aan de buurt";percentage;;;;;;;57,9;;70,5;;68,0;;72,8;;69,0;;64,3;;;
Zandweerd;;"Lidmaatschap bibliotheek (percentage)";percentage;17,1;21,6;21,6;20,8;19,6;23,4;24,0;23,3;22,1;22,8;22,5;20,7;19,0;;;;;;17,7;
Zandweerd;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;25000;25800;27200;27700;28200;28400;28800;28900;29200;29900;33000;34000;34600;35500;37000;38000;4010;;;
Zandweerd;;"Huishoudens met laag inkomen (percentage)";percentage;24,0;25,1;25,0;25,9;25,4;25,3;25,1;24,4;24,0;24,2;24,2;26,1;25,9;25,8;26,6;26,2;;;;
Zandweerd;;Bedrijfsvestigingen;aantal;301;328;324;360;387;414;432;433;439;480;502;526;715;759;794;863;880;945;;
Zandweerd;;"Werkzame personen";aantal;1886;1905;1811;2264;1707;1795;1919;1964;2611;1550;1670;1771;2851;1770;1714;1798;1805;1917;;
Zandweerd;;Werkzoekenden;aantal;621;583;490;424;381;490;501;424;493;828;700;720;750;830;790;780;781;730;630;
Zandweerd;;"Werkzoekenden (aandeel)";percentage;8,5;7,9;6,7;5,8;5,1;6,5;6,7;5,7;6,7;11,3;9,6;9,8;10,3;11,3;10,7;10,6;10,7;10,0;8,4;
Zandweerd;;"Langdurig werkzoekenden (aandeel)";percentage;19,6;21,4;31,0;36,8;30,7;21,4;16,2;16,0;12,8;20,5;20,0;27,4;42,7;;;;;;;
Zandweerd;;"Doorstroming basisonderwijs - lager niveau";percentage;;;;;;;;34,6;46,5;25,5;33,7;38,6;35,8;37,5;27,3;21,3;25,0;;;
Zandweerd;;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;65,4;53,5;74,5;66,3;61,4;64,2;62,5;72,7;78,7;75,0;;;
Zandweerd;;"Werkzoekenden met laag opleidingsniveau";percentage;46,4;48,4;44,1;55,4;49,1;46,9;49,3;45,3;37,9;40,9;35,7;34,2;44,0;;;;;;;
Zandweerd;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;122;119;121;123;118;115;117;115;115;;;;
Zandweerd;;"Beleving rommel op straat";percentage;;;;;;;18,7;;22,2;;26,0;;;;14,7;;20,8;;;
Zandweerd;;"Beleving stankoverlast bedrijven";percentage;;;;;;;5,5;;1,9;;5,0;;;;4,0;;3,7;;;
Zandweerd;;"Personenwagens per huishouden";aantal;0,7;;0,7;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;0,8;;
Zandweerd;;"Beleving stankoverlast verkeer";percentage;;;;;;;17,1;;16,5;;23,0;;;;19,0;;14,5;;;
Zandweerd;;"Beleving geluidsoverlast verkeer";percentage;;;;;;;17,0;;15,8;;12,0;;18,2;;8,2;;13,2;;;
Zandweerd;;Geboorten;aantal;157;161;144;160;171;162;154;136;162;132;154;137;116;132;118;111;128;124;108;
Zandweerd;;Overledenen;aantal;101;94;117;105;111;93;87;100;98;84;109;87;90;80;92;86;88;109;108;
Zandweerd;;"Leerlingen speciaal onderwijs";aantal;47;46;47;46;51;56;53;61;51;48;56;59;67;59;49;47;55;45;54;
Zandweerd;;Basisschoolleerlingen;aantal;;997;1021;1002;995;952;962;965;940;937;923;911;890;879;854;818;;;;
Zandweerd;;"Leerlingen Etty Hillesum";aantal;;371;369;364;384;432;445;433;453;469;431;431;407;392;353;308;323;340;366;
Zandweerd;;"Woningen (aantal)";aantal;5624;5676;5676;5699;5691;5739;5765;5815;5829;5712;5713;5825;5947;5920;5931;5944;5945;5966;6037;6176
Zandweerd;;"Misdrijven ";aantal;;;;;667;523;619;673;579;575;482;549;480;509;508;526;469;455;;
Zandweerd;;"Onttrekkingen woningen";aantal;;;;42;26;0;1;1;0;0;39;0;38;0;1;3;0;7;5;
Zandweerd;;"Toevoegingen woningen";aantal;;;;34;74;26;52;15;0;0;148;121;11;11;14;4;4;66;144;
Zandweerd;;"Gasverbruik totaal";aantal;;;;;;10,4;9,9;9,3;9,2;8,8;8,3;8,3;8,3;;;;;;;
Zandweerd;;"Verbruik electriciteit bedrijven en instellingen";aantal;;;;;;;;;;;5,1;5,2;4,7;4,4;4,2;4,3;4,3;;;
Zandweerd;;"CO2-uitstoot totaal";aantal;;;;;;31,4;30,1;29,2;28,6;27,3;26,1;26,1;25,9;;;;;;;
Zandweerd;;Woningbezetting;aantal;;;;;2,08;2,08;2,06;2,05;2,05;2,08;2,06;2,03;1,99;1,98;1,98;1,96;1,94;1,93;1,94;
Zandweerd;;"Gasverbruik particulieren";aantal;;;;1540;1512;1509;1404;1344;1313;1281;1231;1244;1237;1260;1240;1050;;;;
Zandweerd;;"Verbruik electriciteit particulieren";aantal;;;;;;2650;2600;2600;2550;2450;2380;2310;2280;2260;2180;2190;2220;;;
Zandweerd;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3556;;;;;;;
Zandweerd;;Parkeeroverlast;percentage;;;;;;;;;30;;26;;25;;15;;21;;;
Zandweerd;;"Rapportcijfer openbare ruimte";aantal;;;;;;;;;6,6;;6,8;;6,7;;;;;;;
