Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Dorp Bathmen";;"Jongeren (percentage)";percentage;23,1;24,4;24,6;24,5;24,7;25,1;24,8;24,5;22,9;24,5;24,2;24,2;23,7;;23,1;22,6;22,5;22,5;22,2;21,3
"Dorp Bathmen";;"Potentiële beroepsbevolking (percentage)";percentage;59,3;58,8;58,3;57,9;57,0;56,1;55,6;55,3;54,6;53,2;52,3;51,7;51,9;;51,5;51,2;50,6;50,1;50,2;51,0
"Dorp Bathmen";;"Ouderen (percentage)";percentage;16,1;16,8;17,1;17,6;18,3;18,8;19,6;20,2;22,5;22,4;23,5;24,0;24,4;;25,4;26,2;26,9;27,4;27,6;27,7
"Dorp Bathmen";;Inwoneraantal;aantal;4177;4161;4141;4233;4311;4393;4407;4442;4461;4463;4438;4448;4416;4426;4454;4454;4409;4433;4463;4554
"Dorp Bathmen";;"Eenoudergezinnen (aandeel)";percentage;;;2,5;2,8;2,7;3,4;3,4;3,7;4,0;4,3;4,7;4,8;4,9;4,6;4,1;4,4;5,0;5,3;5,4;5,5
"Dorp Bathmen";;"Huishoudens met kind(eren)";percentage;;;;38,2;39,0;38,2;38,5;37,6;38,0;39,1;39,1;39,2;39,0;38,3;38,4;38,8;37,6;38,1;37,7;37,5
"Dorp Bathmen";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;60,9;60,9;60,8;61,0;61,7;61,6;61,2;62,4;61,9;62,3;62,5
"Dorp Bathmen";;Huishoudens;aantal;1657;1648;1648;1690;1713;1758;1780;275;276;1804;1798;1809;1763;1777;1781;1782;1783;1834;1858;1920
"Dorp Bathmen";;"1 en 2 persoonshuishoudens";percentage;;;;62,2;61,6;63,4;64,7;64,4;62,8;63,2;63,4;63,3;63,0;63,4;62,7;62,6;64,0;64,6;64,7;65,3
"Dorp Bathmen";;"Huurwoningen (percentage)";percentage;;;;;;24,2;23,1;23,2;23,3;23,1;23,2;22,4;22,4;21,2;21,5;21,9;22,3;22,3;23,0;
"Dorp Bathmen";;"Koopwoningen (percentage)";percentage;;;;;;73,8;74,7;75,4;75,6;75,8;75,6;75,8;75,9;77,2;76,8;76,2;77,7;77,7;77,0;
"Dorp Bathmen";;"Gemiddelde WOZ waarde";bedrag;;;;;276000;280500;277400;273300;264300;254400;245600;244700;247400;255700;271000;288700;;;;
"Dorp Bathmen";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;6;11;11;17;17;17;17;16;11;11;16;16;
"Dorp Bathmen";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36700;37600;37800;43700;38500;38100;38600;40600;44200;46100;46700;48200;52100;52000;;;;
"Dorp Bathmen";;Bedrijfsvestigingen;aantal;172;180;188;200;206;219;229;223;226;239;238;255;323;352;349;363;365;376;;
"Dorp Bathmen";;"Werkzame personen";aantal;850;828;923;936;891;1005;985;961;885;930;929;940;1039;1113;1098;1163;1125;1151;;
"Dorp Bathmen";;Werkzoekenden;aantal;;;;52;47;63;78;68;86;136;150;130;110;90;90;80;90;70;60;
"Dorp Bathmen";;"Werkzoekenden (aandeel)";percentage;;;;2,1;1,9;2,6;3,2;2,8;3,6;5,7;6,5;5,6;4,8;3,9;3,9;3,5;4,0;3,2;2,7;
"Dorp Bathmen";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;77;72;71;66;61;66;66;71;71;;;;
"Dorp Bathmen";;"Personenwagens per huishouden";aantal;;;;;;;;;;1,3;;;;;;1,3;1,3;1,3;;
"Dorp Bathmen";;Geboorten;aantal;;;;;;;;;;43;36;33;37;34;45;34;42;35;27;
"Dorp Bathmen";;Overledenen;aantal;;;;;;;;;;35;55;61;52;54;54;79;66;75;65;
"Dorp Bathmen";;Basisschoolleerlingen;aantal;;450;454;452;453;448;435;444;452;441;424;414;404;388;401;374;;;;
"Dorp Bathmen";;"Leerlingen Etty Hillesum";aantal;;49;55;58;82;94;95;103;94;88;86;73;80;82;89;92;111;123;125;
"Dorp Bathmen";;"Woningen (aantal)";aantal;;1704;1706;1740;1760;1817;1824;1824;1825;1836;1834;1842;1852;1852;1864;1859;1870;1871;1905;1927
"Dorp Bathmen";;"Onttrekkingen woningen";aantal;;;;3;0;1;2;0;0;1;1;3;2;0;1;2;0;3;2;
"Dorp Bathmen";;"Toevoegingen woningen";aantal;;;;42;4;3;0;1;3;0;9;13;1;12;6;3;13;37;24;
"Dorp Bathmen";;Woningbezetting;aantal;;;;;2,45;2,42;2,42;2,44;2,44;2,43;2,42;2,41;2,38;2,39;;2,40;2,36;2,37;2,34;
"Dorp Bathmen";;"Gasverbruik particulieren";aantal;;;;2142;2078;2077;1980;1920;1867;1813;1762;1773;1774;;;;;;;
"Dorp Bathmen";;"Verbruik electriciteit particulieren";aantal;;;;;;3800;3800;3800;3700;3500;3410;3330;3290;3230;3110;3130;3180;;;
"Dorp Bathmen";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;5044;;;;;;;
