Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015
Nederland;;"Evaluatie buurt";rapport;;;;;;
Deventer;;"Evaluatie buurt";rapport;7,5;7,4;7,8;7,4;7,4;7,4
Binnenstad;;"Evaluatie buurt";rapport;;;;7,9;7,7;7,7
"De Hoven";;"Evaluatie buurt";rapport;;;;8,4;8,3;8,3
Zandweerd;;"Evaluatie buurt";rapport;;;;7,2;7,5;7,5
Voorstad;;"Evaluatie buurt";rapport;;;;6,5;6,5;6,9
"Borgele en Platvoet";;"Evaluatie buurt";rapport;;;;7,6;7,5;7,3
Keizerslanden;;"Evaluatie buurt";rapport;;;;6,9;6,7;7,0
"Rivierenwijk en Bergweide";;"Evaluatie buurt";rapport;;;;5,6;5,9;6,1
Colmschate-Noord;;"Evaluatie buurt";rapport;;;;6,8;6,5;6,6
Colmschate-Vijfhoek;;"Evaluatie buurt";rapport;;;;7,6;7,7;7,6
Colmschate-Zuid;;"Evaluatie buurt";rapport;;;;7,6;7,9;7,7
Diepenveen;;"Evaluatie buurt";rapport;;;;8,5;8,1;7,9
Schalkhaar;;"Evaluatie buurt";rapport;;;;8,5;8,0;8,0
Okkenbroek;;"Evaluatie buurt";rapport;;;;8,5;8,5;8,2
Lettele;;"Evaluatie buurt";rapport;;;;8,5;8,5;8,2
Bathmen;;"Evaluatie buurt";rapport;;;;8,1;8,0;8,0
