Gebied;;Indicator;Eenheid;2004;2007;2011;2013;2015;2019;2021
Nederland;;"Beleving stankoverlast verkeer";percentage;;;;;;;
Deventer;;"Beleving stankoverlast verkeer";percentage;11,7;16,0;16,3;19,2;18,0;14,0;12,2
Binnenstad;;"Beleving stankoverlast verkeer";percentage;;;27,2;47,5;30,0;20,0;17,1
"De Hoven";;"Beleving stankoverlast verkeer";percentage;;;11,4;13,1;17,0;10,0;5,7
Zandweerd;;"Beleving stankoverlast verkeer";percentage;;;17,1;16,5;23,0;19,0;14,5
Voorstad;;"Beleving stankoverlast verkeer";percentage;;;18,7;26,1;26,0;13,0;15,8
"Borgele en Platvoet";;"Beleving stankoverlast verkeer";percentage;;;11,1;13,0;15,0;9,0;13,7
Keizerslanden;;"Beleving stankoverlast verkeer";percentage;;;22,2;21,4;27,0;14,0;14,8
"Rivierenwijk en Bergweide";;"Beleving stankoverlast verkeer";percentage;;;25,5;28,8;29,0;22,0;24,6
Colmschate-Noord;;"Beleving stankoverlast verkeer";percentage;;;9,1;13,2;8,0;8,0;3,9
Colmschate-Vijfhoek;;"Beleving stankoverlast verkeer";percentage;;;4,4;5,9;13,0;12,0;0,6
Colmschate-Zuid;;"Beleving stankoverlast verkeer";percentage;;;15,3;19,0;11,0;14,0;8,8
Diepenveen;;"Beleving stankoverlast verkeer";percentage;;;16,1;7,6;7,0;2,0;0,0
Schalkhaar;;"Beleving stankoverlast verkeer";percentage;;;16,1;14,8;10,0;7,0;3,8
Okkenbroek;;"Beleving stankoverlast verkeer";percentage;;;16,1;5,3;7,0;2,0;3,7
Lettele;;"Beleving stankoverlast verkeer";percentage;;;16,1;5,3;7,0;2,0;3,7
Bathmen;;"Beleving stankoverlast verkeer";percentage;;;15,1;22,4;11,0;12,0;6,2
