Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Gehechtheid aan de buurt";percentage;;;;;;;;;
Deventer;;"Gehechtheid aan de buurt";percentage;72,0;63,4;67,0;60,3;63,4;62,0;64,4;60,0;65,6
Binnenstad;;"Gehechtheid aan de buurt";percentage;;;;67,3;73,6;68,0;73,0;66,0;69,3
"De Hoven";;"Gehechtheid aan de buurt";percentage;;;;86,0;85,0;81,0;78,5;84,0;87,1
Zandweerd;;"Gehechtheid aan de buurt";percentage;;;;57,9;70,5;68,0;72,8;69,0;64,3
Voorstad;;"Gehechtheid aan de buurt";percentage;;;;53,2;54,0;54,0;56,0;55,0;59,9
"Borgele en Platvoet";;"Gehechtheid aan de buurt";percentage;;;;63,9;62,9;59,0;54,0;54,0;68,6
Keizerslanden;;"Gehechtheid aan de buurt";percentage;;;;57,1;52,9;51,0;54,2;55,0;59,7
"Rivierenwijk en Bergweide";;"Gehechtheid aan de buurt";percentage;;;;52,2;42,5;46,0;47,2;48,0;48,7
Colmschate-Noord;;"Gehechtheid aan de buurt";percentage;;;;37,5;43,1;48,0;55,7;54,0;51,3
Colmschate-Vijfhoek;;"Gehechtheid aan de buurt";percentage;;;;49,8;56,8;56,0;61,7;57,0;70,4
Colmschate-Zuid;;"Gehechtheid aan de buurt";percentage;;;;56,1;63,5;67,0;65,1;64,0;69,1
Diepenveen;;"Gehechtheid aan de buurt";percentage;;;;81,3;77,2;69,0;72,8;69,0;82,5
Schalkhaar;;"Gehechtheid aan de buurt";percentage;;;;81,3;78,1;75,0;81,0;67,0;83,4
Okkenbroek;;"Gehechtheid aan de buurt";percentage;;;;81,3;82,5;80,0;79,8;75,0;82,0
Lettele;;"Gehechtheid aan de buurt";percentage;;;;81,3;82,5;80,0;79,8;75,0;82,0
Bathmen;;"Gehechtheid aan de buurt";percentage;;;;77,1;76,6;73,0;73,3;72,0;79,0
