Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Onttrekkingen woningen";aantal;;;;;;;;;;;;;;20026;;;;;
Deventer;;"Onttrekkingen woningen";aantal;24;279;23;505;95;158;26;395;147;258;89;159;187;37;34;32;43;65;192
Binnenstad;;"Onttrekkingen woningen";aantal;;;;0;3;7;0;20;0;3;8;23;91;15;18;15;11;6;42
Binnenstad;Centrum;"Onttrekkingen woningen";aantal;;;;0;3;0;0;0;0;0;7;8;73;9;4;12;9;2;7
Binnenstad;Bergkwartier;"Onttrekkingen woningen";aantal;;;;0;0;6;0;0;0;0;0;0;2;0;0;1;0;1;0
Binnenstad;Noordenbergkwartier;"Onttrekkingen woningen";aantal;;;;0;0;1;0;0;0;0;1;1;4;0;0;0;1;0;0
Binnenstad;Noordenbergsingel;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0
Binnenstad;Singels;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;6;1;0;1;1;0;0
Binnenstad;Raambuurt;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;0;4;0;0;0;1;35
Binnenstad;Knutteldorp;"Onttrekkingen woningen";aantal;;;;0;0;0;0;20;0;3;0;11;6;1;13;0;0;2;0
"De Hoven";;"Onttrekkingen woningen";aantal;;;;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;2
"De Hoven";;"Onttrekkingen woningen";aantal;;;;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;2
Zandweerd;;"Onttrekkingen woningen";aantal;;;;42;26;0;1;1;0;0;39;0;38;0;1;3;0;7;5
Zandweerd;Noorderplein;"Onttrekkingen woningen";aantal;;;;0;0;0;0;1;0;0;1;0;12;0;0;1;0;0;3
Zandweerd;Zwolseweg;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
Zandweerd;"Lange Zandstraat";"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Zandweerd;Zandweerd-Zuid;"Onttrekkingen woningen";aantal;;;;0;1;0;0;0;0;0;0;0;1;0;0;2;0;7;0
Zandweerd;Zandweerd-Noord;"Onttrekkingen woningen";aantal;;;;42;23;0;0;0;0;0;37;0;0;0;0;0;0;0;0
Zandweerd;Schrijversbuurt;"Onttrekkingen woningen";aantal;;;;0;2;0;1;0;0;0;0;0;24;0;0;0;0;0;0
Voorstad;;"Onttrekkingen woningen";aantal;;;;4;10;2;3;0;0;1;5;21;20;7;1;1;3;4;5
Voorstad;"Rode Dorp";"Onttrekkingen woningen";aantal;;;;1;0;0;0;0;0;0;0;1;0;1;0;0;2;0;0
Voorstad;Oudegoedstraat;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
Voorstad;Burgemeestersbuurt;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
Voorstad;Oosterstraat;"Onttrekkingen woningen";aantal;;;;3;3;2;3;0;0;0;2;0;4;0;0;0;0;1;0
Voorstad;Rielerweg-West;"Onttrekkingen woningen";aantal;;;;0;4;0;0;0;0;1;3;1;0;4;0;1;0;3;4
Voorstad;"Rielerweg-Oost / Brinkgreven";"Onttrekkingen woningen";aantal;;;;0;3;0;0;0;0;0;0;19;16;0;0;0;0;0;1
"Borgele en Platvoet";;"Onttrekkingen woningen";aantal;;;;1;2;1;2;0;15;63;1;5;4;0;0;4;4;8;114
"Borgele en Platvoet";Borgele;"Onttrekkingen woningen";aantal;;;;0;2;0;1;0;14;63;0;5;3;0;0;4;4;8;114
"Borgele en Platvoet";Platvoet;"Onttrekkingen woningen";aantal;;;;1;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0
