Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;Bedrijfsvestigingen;aantal;;;1008946;1059053;1109425;1175664;1239182;1258125;;;;1315351;;1630070;;1787267;;
Deventer;;Bedrijfsvestigingen;aantal;3995;4196;4352;4642;5080;5648;5951;5919;5939;6180;6326;6691;8446;8780;9032;9627;10043;10641
Binnenstad;;Bedrijfsvestigingen;aantal;982;1019;1022;1077;1141;1178;1258;1249;1204;1209;1216;1287;1541;1580;1565;1635;1698;1757
Binnenstad;Centrum;Bedrijfsvestigingen;aantal;589;574;585;616;631;638;671;657;631;619;612;625;692;717;725;762;774;815
Binnenstad;Bergkwartier;Bedrijfsvestigingen;aantal;87;106;89;103;116;106;118;117;111;122;120;118;153;160;148;142;149;152
Binnenstad;Noordenbergkwartier;Bedrijfsvestigingen;aantal;38;44;46;47;55;60;65;63;61;54;59;62;90;89;91;91;99;103
Binnenstad;Noordenbergsingel;Bedrijfsvestigingen;aantal;31;35;33;33;40;47;56;57;57;60;58;57;76;76;69;78;77;79
Binnenstad;Singels;Bedrijfsvestigingen;aantal;162;170;168;176;180;187;194;198;200;206;222;255;305;308;295;306;331;329
Binnenstad;Raambuurt;Bedrijfsvestigingen;aantal;41;54;62;62;70;76;93;94;92;97;86;78;112;113;123;129;121;119
Binnenstad;Knutteldorp;Bedrijfsvestigingen;aantal;60;36;39;40;49;64;61;63;52;51;59;92;113;117;114;127;147;160
"De Hoven";;Bedrijfsvestigingen;aantal;60;59;65;75;87;106;109;113;120;141;136;136;190;200;203;200;205;214
"De Hoven";;Bedrijfsvestigingen;aantal;74;59;65;75;87;106;109;113;120;141;136;136;190;200;203;200;205;214
Zandweerd;;Bedrijfsvestigingen;aantal;301;328;324;360;387;414;432;433;439;480;502;526;715;759;794;863;880;945
Zandweerd;Noorderplein;Bedrijfsvestigingen;aantal;67;79;80;91;81;87;86;85;87;103;104;93;119;134;142;155;169;171
Zandweerd;Zwolseweg;Bedrijfsvestigingen;aantal;30;79;80;89;106;107;118;119;121;133;134;148;212;226;233;247;243;256
Zandweerd;"Lange Zandstraat";Bedrijfsvestigingen;aantal;46;32;36;45;54;58;63;68;62;64;63;67;103;107;109;112;122;137
Zandweerd;Zandweerd-Zuid;Bedrijfsvestigingen;aantal;37;53;51;56;58;64;70;64;67;73;81;86;110;124;128;140;140;151
Zandweerd;Zandweerd-Noord;Bedrijfsvestigingen;aantal;47;38;33;33;36;39;39;41;38;41;42;46;60;55;62;73;68;78
Zandweerd;Schrijversbuurt;Bedrijfsvestigingen;aantal;58;47;44;46;52;59;56;56;64;66;78;86;111;113;120;136;138;152
Voorstad;;Bedrijfsvestigingen;aantal;310;331;370;371;441;471;504;495;483;519;540;565;721;745;775;823;888;985
Voorstad;"Rode Dorp";Bedrijfsvestigingen;aantal;44;70;78;74;92;110;111;107;102;102;101;115;145;150;149;160;172;188
Voorstad;Oudegoedstraat;Bedrijfsvestigingen;aantal;32;51;50;55;62;67;78;83;84;82;85;76;94;99;108;106;107;118
Voorstad;Burgemeestersbuurt;Bedrijfsvestigingen;aantal;64;35;44;43;50;52;54;53;52;60;58;62;69;70;77;79;95;112
Voorstad;Oosterstraat;Bedrijfsvestigingen;aantal;82;69;75;74;88;95;104;90;86;98;111;117;140;147;143;164;184;200
Voorstad;Rielerweg-West;Bedrijfsvestigingen;aantal;30;74;88;94;104;95;103;101;92;103;108;107;151;152;167;182;188;206
Voorstad;"Rielerweg-Oost / Brinkgreven";Bedrijfsvestigingen;aantal;68;32;35;31;45;52;54;61;67;74;77;88;122;127;131;132;142;161
"Borgele en Platvoet";;Bedrijfsvestigingen;aantal;105;102;105;111;144;159;170;164;167;176;198;203;288;300;317;329;336;352
"Borgele en Platvoet";Borgele;Bedrijfsvestigingen;aantal;37;64;66;75;103;107;110;106;103;109;128;131;195;197;198;206;210;217
