Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Werkzoekenden (aandeel)";percentage;6,9;6,7;5,6;4,6;4,1;5,0;4,8;4,7;3,4;7,6;8,8;9,9;8,7;8,2;7,9;7,5;8,0;7,2;6,7
Deventer;;"Werkzoekenden (aandeel)";percentage;8,0;8,0;6,2;5,1;4,2;5,7;5,8;5,3;5,8;10,1;8,5;8,9;8,8;10,1;9,6;9,1;9,3;8,5;7,8
Binnenstad;;"Werkzoekenden (aandeel)";percentage;9,8;9,4;7,2;6,3;5,3;7,0;7,7;6,7;6,9;12,3;8,9;9,9;9,5;12,2;11,8;10,6;10,2;9,8;9,1
Binnenstad;Centrum;"Werkzoekenden (aandeel)";percentage;;;;6,6;6,3;8,4;10,1;7,8;7,8;14,5;10,4;11,2;10,9;13,2;14,7;13,3;13,8;12,8;12,0
Binnenstad;Bergkwartier;"Werkzoekenden (aandeel)";percentage;;;;6,4;4,3;6,1;6,6;8,5;6,4;10,7;8,8;6,8;6,7;12,7;10,6;8,5;8,6;8,6;6,3
Binnenstad;Noordenbergkwartier;"Werkzoekenden (aandeel)";percentage;;;;6,8;5,8;6,8;7,3;6,7;8,5;14,2;10,2;11,6;11,5;11,9;11,9;12,0;11,6;10,8;12,3
Binnenstad;Noordenbergsingel;"Werkzoekenden (aandeel)";percentage;;;;5,2;2,6;4,9;3,4;3,1;5,5;5,5;3,6;7,5;7,1;7,4;3,9;3,9;0,0;0,0;0,0
Binnenstad;Singels;"Werkzoekenden (aandeel)";percentage;;;;5,2;3,8;4,5;6,0;5,0;5,4;9,0;6,8;8,7;7,1;11,3;9,4;7,8;6,9;6,6;4,4
Binnenstad;Raambuurt;"Werkzoekenden (aandeel)";percentage;;;;4,1;3,0;5,1;5,6;3,4;4,3;7,3;6,3;8,2;6,2;7,9;6,3;5,0;8,5;5,1;5,1
Binnenstad;Knutteldorp;"Werkzoekenden (aandeel)";percentage;;;;7,9;7,3;8,1;7,0;7,8;7,3;15,4;9,7;10,0;11,3;15,7;14,0;12,0;11,4;10,1;11,3
"De Hoven";;"Werkzoekenden (aandeel)";percentage;4,0;5,4;4,2;2,8;2,0;4,1;4,0;4,4;4,1;7,4;6,4;7,2;6,5;5,1;5,1;4,4;4,5;3,7;3,0
"De Hoven";;"Werkzoekenden (aandeel)";percentage;;;;2,8;2,0;4,1;4,0;4,4;4,1;7,4;6,4;7,2;6,5;5,1;5,1;4,4;4,5;3,7;3,0
Zandweerd;;"Werkzoekenden (aandeel)";percentage;8,5;7,9;6,7;5,8;5,1;6,5;6,7;5,7;6,7;11,3;9,6;9,8;10,3;11,3;10,7;10,6;10,7;10,0;8,4
Zandweerd;Noorderplein;"Werkzoekenden (aandeel)";percentage;;;;6,1;5,4;8,2;7,2;5,2;6,8;12,6;8,5;8,5;8,4;11,0;10,8;8,8;10,0;8,7;6,3
Zandweerd;Zwolseweg;"Werkzoekenden (aandeel)";percentage;;;;3,1;3,1;3,9;3,8;3,1;4,3;6,1;5,3;5,9;4,7;4,7;4,0;4,7;5,4;4,9;4,2
Zandweerd;"Lange Zandstraat";"Werkzoekenden (aandeel)";percentage;;;;4,7;5,0;6,5;6,1;6,8;8,1;11,8;11,6;10,5;11,8;11,8;9,7;8,7;8,6;8,9;7,8
Zandweerd;Zandweerd-Zuid;"Werkzoekenden (aandeel)";percentage;;;;8,8;7,4;8,3;9,1;8,0;7,7;14,2;12,0;13,1;14,1;15,9;15,4;15,7;15,9;13,6;11,9
Zandweerd;Zandweerd-Noord;"Werkzoekenden (aandeel)";percentage;;;;5,1;4,1;5,3;6,2;6,2;7,4;12,6;9,6;9,7;10,8;11,0;12,2;11,0;12,3;12,0;8,0
Zandweerd;Schrijversbuurt;"Werkzoekenden (aandeel)";percentage;;;;5,5;4,8;7,1;7,1;4,4;6,2;10,9;10,3;9,9;11,2;12,4;12,1;12,5;11,9;10,9;10,3
Voorstad;;"Werkzoekenden (aandeel)";percentage;11,8;11,2;8,8;8,0;6,9;8,6;8,5;7,4;7,3;14,6;11,0;11,0;10,7;14,8;14,1;13,7;13,5;12,8;12,0
Voorstad;"Rode Dorp";"Werkzoekenden (aandeel)";percentage;;;;10,7;8,8;11,0;9,6;8,8;7,5;16,3;12,7;14,4;15,1;17,5;17,1;15,7;16,8;15,8;15,9
